"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78260-2604,1/28/2010,"10,000.00",,,,,,,,,,40797,8,6677703,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Wilkins,xqqx,Ray,Mr.,Dallas,TX,75229-6406,11/4/2009,500,SBC Communications,Group President,Group President,,,,,,,40797,286,6492905,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Prichard Hawkins McFarland & Young LLP,xqqx,xqqx,,San Antonio,TX,78216-4162,10/16/2009,500,,,,,,,,,,40797,29,6492845,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Bracey,xqqx,Faye M.,Ms.,San Antonio,TX,78212-2002,1/21/2010,100,St. Mary's School of Law,Dean of Career Services,dean,,,,,,,40797,17,6616229,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Bowers,xqqx,Richard L.,Mr.,Corpus Christi,TX,78403-0673,1/21/2010,500,retired,retired,none,,,,,,,40797,16,6616228,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Benson,xqqx,Ed,Dr. and Mrs.,San Antonio,TX,78216-2340,1/21/2010,100,Self,Investment Advisor,self,,,,,,,40797,15,6616227,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Barrow,xqqx,Allison Chapman,Ms.,San Antonio,TX,78209-5423,1/21/2010,100,Self-Employed,Realtor,self,,,,,,,40797,14,6616226,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Zinn,xqqx,Philip,Dr.,San Antonio,TX,78230-2758,10/5/2009,500,Cardiology Clinic of San Antonio,Physician,Physician,,,,,,,40797,290,6492911,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Zachry Construction Corp. PAC (ZACOPAC),xqqx,xqqx,,San Antonio,TX,78209-5250,12/29/2009,"2,500.00",,,,,,,,,,40797,38,6492910,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Yoshor,xqqx,Daniel,Mr. and Mrs.,Houston,TX,77096-3519,11/18/2009,250,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,40797,289,6492909,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Yetter & Warden L.L.P.,xqqx,xqqx,,Houston,TX,77010-1011,10/6/2009,500,,,,,,,,,,40797,37,6492908,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Cerrudo,xqqx,Margaret,Ms.,San Antonio,TX,78248-1662,1/21/2010,100,AT&T,Senior Vice President of Human Resources,Senior Vice President of Human Resources,,,,,,,40797,21,6616231,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Williamson,xqqx,George,Mr.,San Antonio,TX,78261-2014,12/22/2009,500,Self-Employed,CPA,CPA,,,,,,,40797,287,6492906,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Clark Thomas & Winters,xqqx,xqqx,,Austin,TX,78701-2502,1/4/2010,"1,000.00",,,,,,,,,,40797,1,6616232,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Whitney,xqqx,Edwin J.,Dr.,San Antonio,TX,78217-3417,9/28/2009,100,Heart & Vascular Institite,Cardiologist,Cardiologist,,,,,,,40797,285,6492904,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Whitacre,Jr.,Edward E.,Mr. and Mrs.,San Antonio,TX,78205-2255,9/14/2009,"5,000.00",Retired SBC,Retired CEO,Retired,,,,,,,40797,284,6492903,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Webster,III,Dan G.,Mr. and Mrs.,San Antonio,TX,78209-1810,12/4/2009,250,Cox & Smith LLP,Attorney,Attorney,,,,,,,40797,282,6492902,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Watts,xqqx,Wayne,Mr. and Mrs.,Dallas,TX,75220-6426,9/14/2009,500,AT&T,Attorney,Sr. Exec VP and General Counsel,,,,,,,40797,281,6492901,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Walters,xqqx,Chad C.,Mr.,Dallas,TX,75204-7553,11/18/2009,100,Baker Botts L.L.P.,Attorney,Attorney,,,,,,,40797,280,6492900,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002-6710,12/1/2009,"2,500.00",,,,,,,,,,40797,36,6492899,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Vaughn,xqqx,Robert L.,Mr.,San Antonio,TX,78209-5918,12/1/2009,100,Vaughn & Sons,Executive Vice President,Executive Vice President,,,,,,,40797,278,6492898,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269-6000,10/16/2009,"2,500.00",,,,,,,,,,40797,35,6492897,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Valdes,xqqx,Victor M.,Mr.,Fort Sam Houston,TX,78234-0434,10/6/2009,125,Self-Employed,Attorney,Attorney,,,,,,,40797,277,6492896,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Truss,xqqx,James,Mr. and Mrs.,San Antonio,TX,78205-1521,11/2/2009,250,Cox & Smith,Attorney,Shareholder,,,,,,,40797,275,6492895,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Wood,xqqx,Steven F.,Dr.,Shavano Park,TX,78231-1805,9/30/2009,100,Perfect Smile Dentistry,Dentist,Dentist,,,,,,,40797,288,6492907,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Geis,xqqx,Diana M.,Ms.,San Antonio,TX,78205-1892,1/21/2010,300,Oppenheimer Blend,attorney,attorney,,,,,,,40797,35,6616243,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Law Offices of Miller & Associates,xqqx,xqqx,,San Antonio,TX,78201,1/21/2010,500,,,,,,,,,,40797,6,6616254,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Kelly,xqqx,Mary Q.,Ms.,San Antonio,TX,78230-2854,1/21/2010,100,Gardner Law Firm,Attorney,attorney,,,,,,,40797,44,6616253,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Hinojosa,xqqx,Joe R.,Mr.,San Antonio,TX,78228-1050,1/21/2010,100,Self,Attorney,attorney,,,,,,,40797,43,6616252,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Hinchey,xqqx,William W.,Dr. and Mrs.,San Antonio,TX,78209-2817,1/21/2010,200,Self,Physician,Physician,,,,,,,40797,42,6616251,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Higdon Hardy & Zuflacht LLP,xqqx,xqqx,,San Antonio,TX,78230,1/21/2010,500,,,,,,,,,,40797,4,6616250,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Hartman,III,Albert W.,Mr.,San Antonio,TX,78209,1/21/2010,125,St. Mary's Law School,Administrator,Administrator,,,,,,,40797,40,6616249,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gramm,xqqx,Wendy,,Helotes,TX,78023-1559,1/21/2010,"1,000.00",Self,Economist,Economist,,,,,,,40797,39,6616248,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102-3129,1/21/2010,"1,250.00",,,,,,,,,,40797,3,6616247,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gonzalez,Jr.,Henry B.,Mr.,San Antonio,TX,78205,1/21/2010,100,Self,Attorney,attorney,,,,,,,40797,38,6616246,0,2/1/2010,,
