"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Sherrod,xqqx,Joyce,Mrs.,Midland,TX,79707,3/30/2010,100,Retired,Retired,Retired,,,,,,,57078,4,6940880,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Rogers,xqqx,David,Mr.,Midland,TX,79710,3/15/2010,100,Self,Attorney,Attorney,,,,,,,57078,14,6940879,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Smith,xqqx,Dallas,Mr.,Midland,TX,79710,3/10/2010,100,Self,Investor,Owner,,,,,,,57078,25,6940881,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Reeves,xqqx,Kathy,Ms.,Midland,TX,79710,3/10/2010,50,Midland County,Tax Assessor,Tax Assessor/Collector,,,,,,,57078,34,6940878,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Perry,xqqx,Charles,Mr.,Midland,TX,79702,3/10/2010,100,Self,Landman,Owner,,,,,,,57078,23,6940877,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Morgan,xqqx,Jon,Mrs.,Midland,TX,79705-3026,4/4/2010,250,Anthem Oil & Gas,Manager,President,,,,,,,57078,39,6940875,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,White,xqqx,Karen,Mrs.,Houston,TX,77024,3/31/2010,500,Vinson Elkins,Attorney,Attorney,Andrews Kurth,,,,,,57078,2,6940887,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Montgomery,xqqx,Richard,Mr.,Midland,TX,79701,3/19/2010,250,Self,Attorney,Attorney,,,,,,,57078,15,6940874,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Norwood,xqqx,Ed,Mr.,Liberty,TX,77575,3/30/2010,150,Self,Attorney,Attorney,,,,,,,57078,3,6940876,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Sparks,xqqx,Don,Mr.,Midland,TX,79701,3/25/2010,"1,000.00",Discovery Operating,Manager,President,,,,,,,57078,38,6940882,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Sparks,xqqx,Kevin,Mr.,Midland,TX,79701-3382,3/31/2010,200,Discovery Operating,Manager,Vice President,,,,,,,57078,36,6940883,0,7/5/2010,,
