"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Burns,xqqx,Kevin,Mr.,Dallas,TX,75241,2/4/2010,100,,,,,,,,,,19811,62,7060378,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Akinmulero,xqqx,Sammi,Mr.,Dallas,TX,75215,2/4/2010,100,,,,,,,,,,19811,48,7060368,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Amagamated Transit Union Cope Accouunt-Voluntary Fund,xqqx,xqqx,,Washington,DC,20016-4139,1/29/2010,500,,,,,,,X,C00032995,,19811,7,7060369,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Andrews,xqqx,Audrey,Ms.,Dallas,TX,75241,2/4/2010,20,HNTB,Executive Administrator,,,,,,,,19811,85,7060370,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Andrews,xqqx,Barry,Mr.,Dallas,TX,75207-2308,1/20/2010,"1,500.00",Andrews Distributing,Executive,,,,,,,,19811,50,7060371,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Armand,xqqx,Mahvash,Mr.,Southlake,TX,76092,2/4/2010,111,Self Employed,Engineer,,,,,,,,19811,46,7060372,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,AT&T Texas Pac,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,19811,6,7060373,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Bailey,xqqx,Arthur,Mr.,Desoto,TX,75115,2/4/2010,100,,,,,,,,,,19811,94,7060374,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Bishop,xqqx,Dwaine,Mr.,Desoto,TX,75115,2/4/2010,100,,,,,,,,,,19811,99,7060375,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,xqqx,Raymond,Mr.,Desoto,TX,75115,6/10/2010,150,Self employed,Drafter,,,,,,,,19811,97,7060387,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Breedlove,xqqx,James,,Duncanville,TX,75137,2/16/2010,100,,,,,,,,,,19811,80,7060377,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Zachary,xqqx,Mance,Mr.,Dallas,TX,75249-1220,10/15/2009,111,Luminant,Energy Executive,,,,,,,,19811,57,6563091,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Burrell,xqqx,Emanuel C.,Mr.,Dallas,TX,75243,2/2/2010,111,Self-employed,C.P.A.,,,,,,,,19811,17,7060379,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Burrell,xqqx,Martin,Mr.,Dallas,TX,75376,2/4/2010,400,Burrell Group,Small Business Owner,,,,,,,,19811,58,7060380,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Clark,xqqx,Johnny,Mr.,Dallas,TX,75241,1/29/2010,50,DISD,Educator,,,,,,,,19811,29,7060381,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Clark,xqqx,Sandra,Ms.,Dallas,TX,75203,1/23/2010,100,DISD,Educator,,,,,,,,19811,60,7060382,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,2/4/2010,"2,500.00",,,,,,,,,,19811,66,7060383,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,xqqx,Raymond,Mr.,Desoto,TX,75115,2/4/2010,125,Self employed,Drafter,,,,,,,,19811,68,7060384,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,xqqx,Raymond,Mr.,Desoto,TX,75115,3/23/2010,250,Self employed,Drafter,,,,,,,,19811,77,7060385,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Sweatt,xqqx,Mary,,Dallas,TX,75237-2807,10/9/2009,111,Homemaker,Homemaker,,,,,,,,19811,21,6563071,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Blackburn,xqqx,Shebronda,Ms.,Dallas,TX,75222,2/4/2010,100,,,,,,,,,,19811,61,7060376,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Vandeveer Family Trust,xqqx,xqqx,,Dallas,TX,75220,10/6/2009,350,,,,,,,,,,19811,80,6563082,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,478740,"Davis, Yvonne",IND,Aguirre,xqqx,Pedro,,Dallas,TX,75231,12/7/2010,500,Aguirre  Roden,CEO / Architect,,,,,,,,19811,143,7671076,0,1/18/2011,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,9/21/2009,250,,,,,,,,,,19811,119,6563073,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Automobile Dealers Association (PAC),xqqx,xqqx,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,19811,78,6563074,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2009,250,,,,,,,,,,19811,96,6563075,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/23/2009,"1,000.00",,,,,,,,,,19811,84,6563076,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,9/23/2009,"2,500.00",,,,,,,X,C90007923,,19811,123,6563077,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Thomas,xqqx,Edward,Mr.,Dallas,TX,75379-6323,10/10/2009,250,Glazer's Distributors,Senior Vice President,,,,,,,,19811,122,6563078,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Townes,xqqx,Ralph E.,,Corsicana,TX,75110,11/23/2009,250,Diamond RJR Land & Cattle Company,Owner,,,,,,,,19811,120,6563079,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,AFSCME People,xqqx,xqqx,,Washington,DC,20036,2/19/2010,"1,000.00",,,,,,,X,C00011114,,19811,81,7060367,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,United Transportation Union (Political Action Committee),xqqx,xqqx,,Cleveland,OH,44107,9/10/2009,"1,000.00",,,,,,,X,C00001636,,19811,18,6563081,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Aberly,xqqx,Naomi,Ms.,Dallas,TX,75229-6532,1/17/2010,500,None,Homemaker,,,,,,,,19811,25,7060366,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Vilma Luna Political Fund,xqqx,xqqx,,Austin,TX,78701,9/13/2009,500,,,,,,,,,,19811,19,6563083,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Waddle,xqqx,Bobby,,DeSoto,TX,75115-8531,9/29/2009,250,City of DeSoto,Mayor,,,,,,,,19811,30,6563084,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Walker,xqqx,Kwame,,Austin,TX,78705,10/15/2009,500,Self,Lobbyist,,,,,,,,19811,60,6563085,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ward,xqqx,Dale E.,Mr.,Cedar Hill,TX,75104,10/7/2009,75,Ward Insurance,Insurance Executive,,,,,,,,19811,36,6563086,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,West,xqqx,Daron,,Plano,TX,75094,10/15/2009,500,DART,Architect,,,,,,,,19811,62,6563087,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Williams,xqqx,Darlene F.,Dr.,Duncanville,TX,75137,9/25/2009,150,HUD,Administrator,,,,,,,,19811,10,6563088,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Williams,xqqx,Evalynn A.,,Desoto,TX,75115-7405,10/15/2009,500,Dikita Engineering,Vice President,,,,,,,,19811,93,6563089,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Williams,xqqx,Lucious,Mr.,Desoto,TX,75115-7703,10/8/2009,500,Dikita,Engineer,,,,,,,,19811,39,6563090,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,CWA-Cope PCC,xqqx,xqqx,,Washington,DC,20001,2/19/2010,"1,000.00",,,,,,,X,C00002089,,19811,76,7060388,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Turrieta,xqqx,Gilbert,,Austin,TX,78701,10/15/2009,250,CVS/Caremark Corporation,Lobbyist,,,,,,,,19811,79,6563080,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,United Transporatin Union Political Action Commitee,xqqx,xqqx,,Cleveland,OH,44107,1/27/2010,"1,000.00",,,,,,,X,C00001636,,19811,37,7060423,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Parrish,xqqx,Roland,Mr.,Desoto,TX,75115,3/1/2010,"1,000.00",McDonald Corp,Businessman,,,,,,,,19811,82,7060411,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Plata,xqqx,Jose,Mr.,Dallas,TX,75211,2/4/2010,100,,,,,,,,,,19811,10,7060412,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Price,xqqx,John Ellis,Mr.,Desoto,TX,75115,2/10/2010,111,,,,,,,,,,19811,31,7060413,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Ragsdale,xqqx,Diane,Hon.,Dallas,TX,75215,3/4/2010,100,,,,,,,,,,19811,57,7060414,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Rutherford,xqqx,Warren,Mr.,Dallas,TX,75243-7029,1/17/2010,100,Retired,Retired,,,,,,,,19811,27,7060415,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Sherman,xqqx,Daniel,Mr.,Dallas,TX,75208,2/4/2010,250,Sherman & Yaquinto,Attorney,,,,,,,,19811,16,7060416,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Thompson,xqqx,Zachary S.,,Cedar Hill,TX,75104,1/28/2010,100,Dallas County,Administrator,,,,,,,,19811,19,7060417,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Thompson-Chavez,xqqx,Linda,,San Antonion,TX,78209,1/25/2010,100,,,,,,,,,,19811,22,7060418,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Current,xqqx,Raymond,Mr.,Desoto,TX,75115,4/29/2010,150,Self employed,Drafter,,,,,,,,19811,96,7060386,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Trinity Industries Employee PAC TX,xqqx,xqqx,,Dallas,TX,75207,2/2/2010,"1,000.00",,,,,,,,,,19811,8,7060421,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Olabimtan,xqqx,Afisu,,Sadler,TX,76264,2/4/2010,500,APM & Associates,Engineer,,,,,,,,19811,14,7060408,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,United Transporation Union Political Action Committee,xqqx,xqqx,,Cleveland,OH,44107,2/2/2010,500,,,,,,,X,C00001636,,19811,38,7060424,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Vandergriff,xqqx,Victor,,Arlington,TX,76013,1/1/2010,500,Self Employed,Car Dealership Owner,,,,,,,,19811,32,7060425,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Waddle,xqqx,Bobby,Hon.,DeSoto,TX,75115-8531,1/20/2010,125,City of DeSoto,Mayor,,,,,,,,19811,52,7060426,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Ward,xqqx,Dale E.,Mr.,Cedar Hill,TX,75104,3/1/2010,100,Ward Insurance,Insurance Executive,,,,,,,,19811,83,7060427,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,xqqx,Darlene F.,,Duncanville,TX,75137,2/4/2010,100,Dikita,Engineer,,,,,,,,19811,44,7060428,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,xqqx,Margaret M.,Ms.,Duncanville,TX,75137,2/4/2010,100,Retired,Retired,,,,,,,,19811,63,7060429,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Williams,xqqx,Melba Joyce,,Dallas,TX,75137,1/20/2010,50,Retired,Retired,,,,,,,,19811,74,7060430,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Agumadu,xqqx,Joseph,,Dallas,TX,75254-8020,10/15/2009,500,Sphinx,Business Owner,,,,,,,,19811,58,6562985,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Tillery,xqqx,Dale,,Dallas,TX,75228,2/4/2010,50,Self-employed,Attorney,,,,,,,,19811,93,7060419,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Jones,xqqx,Norris,,Dallas,TX,75216,2/4/2010,500,Self employed,Businessman,,,,,,,,19811,12,7060399,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Dallas Black Firefighters Assoc PAC,xqqx,xqqx,,Dallas,TX,75222-4906,2/4/2010,300,,,,,,,,,,19811,3,7060389,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Dixon,xqqx,Gloria,Ms.,Dallas,TX,75202-4300,2/4/2010,100,Retired,Homemaker,,,,,,,,19811,65,7060390,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Fuller,xqqx,L. G.,,Dallas,TX,75207,2/4/2010,500,Self employed,Businessman,,,,,,,,19811,5,7060391,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Gibson,xqqx,Ernest,,Houston,TX,77004,2/4/2010,"1,000.00",Riverside General Hospital,Administrator/CEO,,,,,,,,19811,36,7060392,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Griffin,xqqx,Esterlene,Mrs.,Fort Worth,TX,76119-7149,1/20/2010,100,Fort Worth ISD,Administration,,,,,,,,19811,26,7060393,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Herring,xqqx,Donald R.,Mr.,Plano,TX,75093,1/16/2010,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,19811,23,7060394,0,7/15/2010,,
