"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500,The Beer Alliance of Texas LLC,PAC,PAC,,,,,,,65810,122,7286227,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,BNSF RAILPAC,xqqx,xqqx,,Austin,TX,78701-2423,8/9/2010,500,BNSF RAILPAC,PAC,PAC,,,,,,,65810,18,7286228,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Brassard,xqqx,Richard,,Pasadena,TX,77505,9/16/2010,"1,000.00",Texas Chiropractic College,Doctor,Physician,,,,,,,65810,104,7286229,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Barmore,xqqx,Muriel,,Pasadena,TX,77504,8/9/2010,50,,,,,,,,,,65810,96,7286225,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Bamberger,xqqx,Stuart,,Houston,TX,77096,8/24/2010,500,TMH - The Metal House Inc,President,President,,,,,,,65810,112,7286224,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500,Beer Alliance of Texas PAC,PAC,PAC,,,,,,,65810,17,7286226,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4995,8/9/2010,250,Baker Botts Amicus Fund,PAC,PAC,,,,,,,65810,16,7286223,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Baker,xqqx,Thomas,,Wimberley,TX,78676-4101,8/24/2010,250,The David J Joseph Company,Scrap Processing,Executive Vice President,,,,,,,65810,113,7286222,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,American Electric Power Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500,American Electric Power Committee for Responsible Government,PAC,PAC,,,,,,,65810,14,7286220,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Bufkin,xqqx,Roy,,Pasadena,TX,77503,9/16/2010,15,,,,,,,,,,65810,108,7286230,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Coycault,xqqx,Stephen,,Webster,TX,77598-3292,9/16/2010,150,,,,,,,,,,65810,111,7286241,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,9/23/2010,"1,000.00",Allen Boone Humphries Robinson,Law Firm,Law Firm,,,,,,,65810,13,7286219,0,10/4/2010,,
