"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752-3792,2/10/2010,"1,000.00",,,,,,,,,,51647,30,6677979,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Detournillon,Jr.,Bill,,Lubbock,TX,79423,2/11/2010,500,,,,,,,,,,51647,31,6677985,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Davis,xqqx,Mike,Mr.,Lubbock,TX,79424,2/10/2010,250,,,,,,,,,,51647,27,6677984,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Cord,xqqx,Stephen,Dr.,Lubbock,TX,79410,2/5/2010,100,,,,,,,,,,51647,12,6677983,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,2/12/2010,"2,000.00",,,,,,,,,,51647,33,6677982,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Bellair,xqqx,Gary,,Ransom Canyon,TX,79366-2216,2/10/2010,100,,,,,,,,,,51647,23,6677981,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Aycock,xqqx,C. Brent,Mr.,Lubbock,TX,79424,2/12/2010,250,,,,,,,,,,51647,37,6677980,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Diekemper,xqqx,Lou Dunn,,Lubbock,TX,79408-2453,2/10/2010,150,,,,,,,,,,51647,14,6677986,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,440515,"Craig, Robert Lee  Jr. 'Bob'",IND,Wilkerson,Jr.,J. G.,,Lubbock,TX,79408,1/11/2010,500,,,,,,,,,,51647,1,6610134,0,1/27/2010,,
"Craig, Bob",RCPT,COH,A1,440515,"Craig, Robert Lee  Jr. 'Bob'",IND,Huffaker,xqqx,John,Mr.,Amarillo,TX,79105-5263,1/19/2010,100,,,,,,,,,,51647,4,6610133,0,1/27/2010,,
