"Huls, Mary",RCPT,COH,A1,444929,"Huls, Mary K.",ENT,Harris County Deputies' Organization Local No. 154 AFL-CIO - I.U.P,xqqx,xqqx,,Houston,TX,77003,2/16/2010,500,,,,,,,,,,65798,2,6700474,0,2/22/2010,,
"Huls, Mary",RCPT,COH,A1,447047,"Huls, Mary K.",IND,McCool,xqqx,Daniel,Mr.,Pasadena,TX,77505,2/23/2010,100,,,,,,,,,,65798,2,6755516,0,3/22/2010,,
"Huls, Mary",RCPT,COH,A1,444929,"Huls, Mary K.",IND,HULS,xqqx,MARY,Mrs.,FRIENDSWOOD,TX,77546,1/25/2010,95,,,,,,,,,,65798,3,6700476,0,2/22/2010,,
"Huls, Mary",RCPT,COH,A1,444929,"Huls, Mary K.",IND,Hock,xqqx,Leslie,Mr.,Houston,TX,77062,1/24/2010,75,,,,,,,,,,65798,1,6700475,0,2/22/2010,,
"Huls, Mary",RCPT,COH,A1,439191,"Huls, Mary K.",ENT,STAR SCREENPRINTING CO.,xqqx,xqqx,,HOUSTON,TX,77075,12/11/2009,60,,,,,,,,,,65798,3,6590658,0,1/15/2010,,
"Huls, Mary",RCPT,COH,A1,439191,"Huls, Mary K.",IND,ROBERTS,xqqx,SHARON,Mrs.,RICHMOND,TX,77469,9/28/2009,75,,,,,,,,,,65798,2,6590657,0,1/15/2010,,
"Huls, Mary",RCPT,COH,A1,439191,"Huls, Mary K.",IND,PAYNE,xqqx,SELVA,Mrs.,AKRON,OH,44312,8/26/2009,100,,,,,,,,,,65798,1,6590656,0,1/15/2010,,
"Huls, Mary",RCPT,COH,A1,447047,"Huls, Mary K.",IND,Meyer,xqqx,Neal,Mr.,Houston,TX,77057,2/23/2010,200,,,,,,,,,,65798,1,6755517,0,3/22/2010,,
"Huls, Mary",RCPT,COH,A1,439191,"Huls, Mary K.",IND,HULS,xqqx,MARY,Mrs.,FRIENDSWOOD,TX,77546,12/29/2009,943.43,,,,,,,,,,65798,4,6590655,0,1/15/2010,,
"Huls, Mary",RCPT,COH,A1,439191,"Huls, Mary K.",IND,WILSON,xqqx,BEATRICE,Mrs.,FRIENDSWOOD,TX,77546,9/28/2009,50,,,,,,,,,,65798,5,6590659,0,1/15/2010,,
