"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shelton,xqqx,Gary & Lori,,Mesquite,TX,75181,11/11/2009,250,,,,,,,,,,65895,69,6492467,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Stovall,xqqx,Shirly & Thomas K,,Mesquite,TX,75150,11/10/2009,25,,,,,,,,,,65895,62,6492479,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Barnes,xqqx,John Janet & Chloe,,Mesquite,TX,75181,1/26/2010,50,,,,,,,,,,65895,31,6625261,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Terry,xqqx,John & Terese,,San Fransisco,CA,94122,9/6/2009,"1,000.00",,Retired,,,,,,,,65895,181,6492485,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Terry,xqqx,James P & Francis,,Mesquite,TX,75150,10/6/2009,300,,Retired,,,,,,,,65895,46,6492484,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Terry,xqqx,James & Francis,Dr.,Mesquite,TX,75150,11/20/2009,200,,Retired,,,,,,,,65895,47,6492483,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Taylor,xqqx,John & Patricia,,Mesquite,TX,75149,11/17/2009,50,,,,,,,,,,65895,32,6492482,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Troutt,xqqx,Kenny,Mr.,Dallas,TX,75229,9/25/2009,"5,000.00",Mount Vernon Investments,Executive,,,,,,,,65895,10,6492487,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Stover,xqqx,Anita,,Allen,TX,75013,9/29/2009,"1,000.00",,Retired,,,,,,,,65895,170,6492480,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Tutt,xqqx,Charles,,Shreveport,LA,71105,11/2/2009,100,,,,,,,,,,65895,140,6492488,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Stewart,xqqx,Shondi,,Mesquite,TX,75181,10/20/2009,30,,,,,,,,,,65895,57,6492478,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sprattley,xqqx,David & Kimberly,,Mesquite,TX,75149,10/20/2009,50,,,,,,,,,,65895,71,6492477,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sprangler,xqqx,Christine,,Mesquite,TX,75150,10/20/2009,50,,,,,,,,,,65895,107,6492476,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Speese,xqqx,Mark & Carolyn,,Plano,TX,75093,10/30/2009,"1,000.00",Rent-a-Center,CE0,,,,,,,,65895,124,6492475,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sparhawk,xqqx,Harvey & Laurie,,Sunnyvale,TX,75182,12/18/2009,25,,,,,,,,,,65895,104,6492474,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Smith,xqqx,BJ,Mr.,Mesquite,TX,75185,11/2/2009,500,Attorney,City of Mesquite,,,,,,,,65895,183,6492473,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Taggart,xqqx,David,,Shreveport,LA,71106,11/5/2009,500,Bradley & Murchinson,Attorney,,,,,,,,65895,11,6492481,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wood,xqqx,James,,Shreveport,LA,71105,10/21/2009,50,,,,,,,,,,65895,129,6492495,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Noschese,xqqx,Marquerite,,Goldens Bridge,NY,10526,10/13/2009,250,,,,,,,,,,65895,21,6492437,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Avera,xqqx,Bill & Heather,,Mesquite,TX,75181,1/29/2010,50,,,,,,,,,,65895,49,6625259,1,2/2/2010,,
