"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Bickerstaff,xqqx,Cliff,,Amarillo,TX,79109-2212,2/12/2010,250,Amarillo National Bank,Banker,,,,,,,,52862,27,7013370,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Williams,xqqx,K. Roger,,Amarillo,TX,79114-2777,7/2/2009,250,(Bell Helicopter),,,,,,,,,52862,90,6547234,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212-2442,10/7/2009,500,,,,,,,X,C00425975,,52862,40,6547235,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Wise,xqqx,Michael,,Amarillo,TX,79121-1937,9/15/2009,100,,,,,,,,,,52862,91,6547236,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701-2101,10/7/2009,250,,,,,,,,,,52862,41,6547237,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Zachry Construction Corp. PAC (ZACOPAC),xqqx,xqqx,,San Antonio,TX,78205-3140,12/23/2009,"1,000.00",,,,,,,,,,52862,42,6547238,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038-6316,2/9/2010,"1,000.00",Cottonwood Financial,President/CEO,,,,,,,,52862,21,7013361,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Alsup,xqqx,James M. & Sandra K.,,Midland,TX,79705-6515,3/10/2010,250,,,,,,,,,,52862,22,7013362,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106-4617,2/19/2010,500,,,,,,,,,,52862,4,7013368,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Artley,xqqx,Jan,,Midland,TX,79705-6538,6/10/2010,250,,,,,,,,,,52862,23,7013364,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Williams,xqqx,Carl,,Hermleigh,TX,79526-2109,9/15/2009,100,,,,,,,,,,52862,89,6547233,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850-5438,6/4/2010,"1,500.00",,,,,,,X,C00279455,,52862,3,7013366,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Bentley,xqqx,Robert B.,,Amarillo,TX,79105-1299,3/18/2010,250,Upshaw Ins. Agency,President,,,,,,,,52862,26,7013369,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701-2443,10/9/2009,"1,000.00",,,,,,,,,,52862,31,6547218,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,American Electric Power Company Texas Committee,xqqx,xqqx,,Austin,TX,78701-1677,2/19/2010,"1,000.00",,,,,,,,,,52862,1,7013363,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Townes,Jr.,Ralph E.,,Corsicana,TX,75110-2663,10/23/2009,500,Glazer's Wholesale Distributors,Senior Vice President Texas,,,,,,,,52862,84,6547225,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Engler,xqqx,Paul,,Amarillo,TX,79116-3050,6/30/2010,250,Cactus Feeders,Cattleman,,,,,,,,52862,57,7013400,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Billingsley,xqqx,Grant A.,,Midland,TX,79702-1714,6/29/2010,250,,,,,,,,,,52862,28,7013371,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701-2175,10/7/2009,"2,500.00",,,,,,,,,,52862,30,6547217,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254-6764,10/7/2009,500,,,,,,,,,,52862,32,6547219,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Dental Association (DenPac),xqqx,xqqx,,Austin,TX,78704-3644,12/4/2009,"1,500.00",,,,,,,,,,52862,34,6547221,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701-1958,11/6/2009,"1,000.00",,,,,,,,,,52862,35,6547222,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,10/7/2009,"1,000.00",,,,,,,,,,52862,33,6547220,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Thomas,xqqx,Edward C.,,Dallas,TX,75379-6323,10/23/2009,250,Glazer's,Senior Vice President,,,,,,,,52862,83,6547224,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,10/7/2009,"2,500.00",,,,,,,,,,52862,39,6547232,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Trabulsi,Jr.,Richard J.,,Houston,TX,77219-0488,10/7/2009,250,,,,,,,,,,52862,85,6547226,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Turner,xqqx,Robert R.,Mr. & Mrs.,Voss,TX,76888-3018,10/7/2009,200,,,,,,,,,,52862,86,6547227,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,United Parcel Service Inc. (UPSPAC),xqqx,xqqx,,Atlanta,GA,30328-3474,10/7/2009,"1,500.00",,,,,,,X,C00064766,,52862,37,6547228,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-0001,10/7/2009,"1,000.00",,,,,,,,,,52862,38,6547229,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Wheeler,xqqx,Brent,Mr. & Mrs.,Dalhart,TX,79022-0266,9/15/2009,100,,,,,,,,,,52862,87,6547230,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Whitten,xqqx,William,,Eldorado,TX,76936-0176,9/15/2009,100,,,,,,,,,,52862,88,6547231,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,xqqx,xqqx,,Austin,TX,78701-1535,11/6/2009,"1,500.00",,,,,,,,,,52862,36,6547223,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Elms,xqqx,Tracy K.,,Midland,TX,79702-2519,3/10/2010,250,,CPA,,,,,,,,52862,56,7013399,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Deaderick,xqqx,Franklin A.,,Odessa,TX,79763-2934,3/10/2010,250,Standard Sales Company,President,,,,,,,,52862,48,7013391,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Donelson,xqqx,B.A.,Mr.,Stratford,TX,79084-0133,6/4/2010,250,First State Bank,,,,,,,,,52862,49,7013392,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Donnelly,xqqx,Robert R.,,Midland,TX,79705-2811,3/26/2010,250,,,,,,,,,,52862,50,7013393,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Edgerton,xqqx,Larry,,Midland,TX,79702-2519,3/10/2010,250,Weaver,CPA,,,,,,,,52862,52,7013394,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Edgerton,xqqx,Larry,,Midland,TX,79702-2519,6/10/2010,250,Weaver,CPA,,,,,,,,52862,51,7013395,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Edwards,xqqx,Gene,Mrs.,Amarillo,TX,79109-3428,2/12/2010,250,,Retired,,,,,,,,52862,53,7013396,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Elms,xqqx,Bill G.,,Odessa,TX,79760-1271,3/10/2010,250,Elms Farris & Company,Certified Public Accountant,,,,,,,,52862,55,7013398,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Stokes,xqqx,Jimmy,,Dumas,TX,79029-3420,9/15/2009,100,,,,,,,,,,52862,82,6547216,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Crutcher,xqqx,Drew & Pamela,,Odessa,TX,79762-8422,6/10/2010,250,,,,,,,,,,52862,45,7013388,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Ash Grove Cement PAC,xqqx,xqqx,,Shawnee Mission,KS,66225-5900,4/19/2010,"1,000.00",,,,,,,X,C00102517,,52862,2,7013365,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Fancher,xqqx,Ed A.,Mr. & Mrs.,Amarillo,TX,79109-1961,3/18/2010,250,,,,,,,,,,52862,58,7013401,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",ENT,Fasken Management LLC,xqqx,xqqx,,Midland,TX,79701-5106,6/10/2010,250,,,,,,,,,,52862,6,7013402,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Ferguson,xqqx,Becky,,Midland,TX,79701-5902,3/10/2010,250,,,,,,,,,,52862,59,7013403,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Formby,xqqx,Clint,,Hereford,TX,79045-1757,4/19/2010,250,Self Employed,Broadcasting,,,,,,,,52862,60,7013404,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Fowler,xqqx,G. William,Mr. & Mrs.,Odessa,TX,79761-3525,6/29/2010,250,,,,,,,,,,52862,61,7013405,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Eisenrich,xqqx,Lloyd & Mari,,Andrews,TX,79714-2306,3/10/2010,250,Self,Insurance,,,,,,,,52862,54,7013397,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Caviness,xqqx,Brent,,Amarillo,TX,79106-4156,2/12/2010,250,,,,,,,,,,52862,38,7013381,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Boyd,xqqx,Ronald & Cheri,,Amarillo,TX,79101-3427,3/18/2010,250,Duncan & Boyd Jewlers,Retail,,,,,,,,52862,30,7013373,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brainard,xqqx,Jayne,,Amarillo,TX,79109-2236,2/19/2010,250,Self Employed,Professional Parliamentarian,,,,,,,,52862,31,7013374,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brandt,xqqx,Dwight & Mary Ellen,,Canyon,TX,79015,2/12/2010,250,,,,,,,,,,52862,32,7013375,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brillhart,Jr.,H.C.,,Perryton,TX,79070-5200,2/19/2010,250,Retired,Retired,,,,,,,,52862,33,7013376,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brock,xqqx,Michelle K.,,Midland,TX,79701-4418,3/10/2010,250,,,,,,,,,,52862,34,7013377,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brown,xqqx,Ernest L. & Loyce,,Friona,TX,79035-7504,2/12/2010,250,,,,,,,,,,52862,35,7013378,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Cunningham,xqqx,Robert F. & Elizabeth,,Midland,TX,79707-2609,3/10/2010,250,,,,,,,,,,52862,47,7013390,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Bruckner,Jr.,Ben,Mr. & Mrs.,Amarillo,TX,79106-4157,4/19/2010,250,Bruckners,Truck Sales,,,,,,,,52862,37,7013380,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Cuevas,Jr.,Jose,,Midland,TX,79710-0607,3/10/2010,250,Jumburitto,Owner,,,,,,,,52862,46,7013389,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Caviness,xqqx,Terry,,Amarillo,TX,79109-3534,2/19/2010,250,Caviness Beef Packers,Beef Packing,,,,,,,,52862,39,7013382,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Clack,xqqx,Barbara,,Midland,TX,79705-7548,3/26/2010,250,,,,,,,,,,52862,40,7013383,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Clemens,xqqx,Carlton F.,,Amarillo,TX,79105-0110,4/19/2010,250,,,,,,,,,,52862,41,7013384,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Collier,xqqx,W. R.,,Lubbock,TX,79416-5706,4/19/2010,250,,,,,,,,,,52862,42,7013385,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Cornett,xqqx,Stephen B.,Mr. & Mrs.,Canyon,TX,79015-1810,2/12/2010,250,McCormick Co.,Advertising PR,,,,,,,,52862,43,7013386,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Cowan,xqqx,Robert J.,,Midland,TX,79702-3523,3/19/2010,250,,Attorney,,,,,,,,52862,44,7013387,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Bivins,xqqx,Mark Ernest,,Amarillo,TX,79105-0708,2/12/2010,250,Self Employed,Rancher,,,,,,,,52862,29,7013372,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Brown,xqqx,Richard F.,,Amarillo,TX,79105-9418,2/12/2010,250,Brown & Fortunato PC,Attorney,,,,,,,,52862,36,7013379,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Harbin,xqqx,Bill,,Floydada,TX,79235,9/15/2009,100,,,,,,,,,,52862,54,6547175,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768-4487,10/7/2009,"2,000.00",,,,,,,,,,52862,18,6547182,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,General Electic Company PAC Multicandidate Committee,xqqx,xqqx,,Washington,DC,20004-2414,10/7/2009,"1,000.00",,,,,,,X,C00024869,,52862,12,6547168,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Gillis,xqqx,Melody,,Bushland,TX,79012-0162,9/15/2009,100,,,,,,,,,,52862,49,6547169,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Goodson,Jr.,Adrian L.,Mr. & Mrs.,New Braunfels,TX,78130-7120,10/7/2009,250,,,,,,,,,,52862,50,6547170,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",IND,Grant,xqqx,Kathy,,Austin,TX,78701-2133,10/7/2009,200,,,,,,,,,,52862,51,6547171,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701-5007,10/7/2009,"1,000.00",,,,,,,,,,52862,13,6547172,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,EXELONPAC,xqqx,xqqx,,Chicago,IL,60680-4115,10/7/2009,"1,000.00",,,,,,,X,C00141218,,52862,10,6547166,0,1/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,438820,"Seliger, Kelton G.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024-7753,10/7/2009,500,,,,,,,,,,52862,14,6547174,0,1/15/2010,,
