"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,HOSPAC-State The Political Action Committee,xqqx,xqqx,,Austin,TX,78767-9010,12/10/2010,250,,,,,,,,,,65889,33,7675505,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Frantz,xqqx,Rick,,Kingwood,TX,77345,10/27/2010,250,Frantz Engineering LLC,Owner,Owner,,,,,,,65889,12,7675495,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Hotze,xqqx,Steven,,Katy,TX,77450-2138,12/7/2010,500,Hotze Health & Wellness Center,Physician,Doctor,,,,,,,65889,75,7675507,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,HOME-PAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,12/11/2010,100,,,,,,,,,,65889,32,7675504,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Hearne,xqqx,John,,Kingwood,TX,77339,10/26/2010,50,,Retired,Retired,,,,,,,65889,74,7675503,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,65889,31,7675502,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77077-2026,12/11/2010,250,,,,,,,,,,65889,30,7675501,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Greytok,xqqx,John,,Austin,TX,78759,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,96,7675500,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,95,7675499,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Gonzalez,xqqx,Daniel,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,94,7675498,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Hotel PAC of the Texas Hotel & Lodging Association,xqqx,xqqx,,Austin,TX,78701,11/4/2010,500,,,,,,,,,,65889,34,7675506,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Friends of Senator Jane Nelson,xqqx,xqqx,,Grapevine,TX,76099-0608,11/10/2010,250,,,,,,,,,,65889,28,7675496,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Houston CPA Society,xqqx,xqqx,,Houston,TX,77027,12/10/2010,"1,000.00",,,,,,,,,,65889,35,7675508,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Frantz,xqqx,Richard,,Kingwood,TX,77345,11/4/2010,250,Frantz Engineering L.L.C.,Engineer,Owner,,,,,,,65889,73,7675494,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Fields,xqqx,Danell,,Kingwood,TX,77339,11/8/2010,100,,,,,,,,,Food and Beverage,65889,5,7675493,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,EYE-PAC of the Texas Ophthalmological Association,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,65889,27,7675492,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Eunice Dennis Real Estate,xqqx,xqqx,,Kingwood,TX,77339-3622,10/26/2010,100,ReMax Associates NE,Realtor/Owner,Realtor/Owner,,,,,,,65889,72,7675491,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Esparza,xqqx,John,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,93,7675490,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,EnergyPAC Enerty PAC of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,500,,,,,,,,,,65889,26,7675489,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,12/7/2010,500,,,,,,,,,,65889,25,7675488,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Ellison,xqqx,Velma,,Crosby,TX,77532,11/4/2010,50,,,,,,,,,,65889,71,7675487,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,12/7/2010,"1,500.00",,,,,,,,,,65889,29,7675497,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,100,,,,,,,,,,65889,37,7675517,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Pitts,xqqx,John,,Houston,TX,77227,11/4/2010,500,Attorney at Law,Attorney,Attorney,,,,,,,65889,81,7675527,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Pilkington,xqqx,Dennis,,Houston,TX,77057,10/26/2010,200,,,,,,,,,,65889,80,7675526,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Petrohawk Energy Corporation PAC Fund,xqqx,xqqx,,Houston,TX,77002,12/7/2010,250,,,,,,,,,,65889,40,7675525,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Mostyn,xqqx,Jackie,,Humble,TX,77346,11/8/2010,80,,,,,,,,,Party Decorations,65889,8,7675524,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Mike Sullivan Campaign,xqqx,xqqx,,Houston,TX,77046,11/6/2010,273.18,,,,,,,,,Transportation for Volunteers,65889,111,7675523,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Midgley,xqqx,Leslie,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,99,7675522,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/26/2010,600,,,,,,,,C00097485,,65889,39,7675521,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,McNair,xqqx,Robert,,Houston,TX,77054-1573,12/7/2010,500,The McNair Group,Chairman & CEO,Chairman/CEO,,,,,,,65889,79,7675520,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Seidlits,xqqx,Curtis,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,101,7675532,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,12/7/2010,500,,,,,,,,,,65889,38,7675518,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Posey Law Firm,xqqx,xqqx,,Austin,TX,78701,12/6/2010,250,,,,,,,,,,65889,41,7675528,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Loar,xqqx,Christopher,,Kingwood,TX,77339,12/9/2010,100,,Physician,,,,,,,,65889,9,7675516,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Lloyd,xqqx,Robert,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,98,7675515,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Lewis,xqqx,Ron,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,97,7675514,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Kelly,xqqx,Connie Sue,,Humble,TX,77346,11/8/2010,35,,,,,,,,,Food and Beverage,65889,4,7675513,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Keel,xqqx,Lara,,Austin,TX,78701,12/7/2010,250,The Texas Lobby Group LLP,PAC,Lobbyist,,,,,,,65889,76,7675512,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,KBR Inc PAC,xqqx,xqqx,,Houston,TX,77002-7900,11/19/2010,500,,,,,,,,,,65889,36,7675511,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Johnson,xqqx,Cheryl,,Kingwood,TX,77345,11/8/2010,150,,,,,,,,,Food and Beverage,65889,7,7675510,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Impact,xqqx,xqqx,,Austin,TX,78768,12/2/2010,50.13,,,,,,,,,Fundraising Event Expense,65889,110,7675509,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Maxey,xqqx,Curtis,,Crosby,TX,77532,11/4/2010,250,Main Street Bank,Banker,,,,,,,,65889,11,7675519,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250,,,,,,,,,,65889,66,7675563,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757-1292,12/7/2010,250,,,,,,,,,,65889,58,7675553,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"1,000.00",,,,,,,,,,65889,1,7675554,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2010,"1,000.00",,,,,,,,,,65889,59,7675555,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,12/11/2010,250,,,,,,,,,,65889,60,7675556,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Tipps,xqqx,Mary,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,104,7675557,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,TMPA PAC Texas Municipal Police Association PAC,xqqx,xqqx,,Austin,TX,78768,12/10/2010,250,,,,,,,,,,65889,61,7675558,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,12/7/2010,500,,,,,,,,,,65889,62,7675559,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,United Health Group Incorporated Political Action Fund of Texas,xqqx,xqqx,,Houston,TX,77079,12/11/2010,500,,,,,,,,,,65889,63,7675560,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Saunders,xqqx,Robert,,La Grange,TX,78945,12/7/2010,150,Robert Saunders Government Affairs,Government Affairs,Government Affairs,,,,,,,65889,82,7675530,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78292,12/7/2010,"1,000.00",,,,,,,,,,65889,65,7675562,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas League of Conservation Voters Political Committee,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250,,,,,,,,,,65889,55,7675550,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Volkening,xqqx,Ronnie,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,105,7675564,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Weber,xqqx,Andrew,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,106,7675565,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Weltge,xqqx,Arlo,,Bellaire,TX,77401,12/3/2010,100,UT Medical School Houston,Physician,,,,,,,,65889,10,7675566,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Weltge,xqqx,Arlo,,Bellaire,TX,77401,12/8/2010,100,,Physician,Physician,,,,,,,65889,85,7675567,0,1/18/2011,,
