"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Heeney,xqqx,Timothy,,Plano,TX,75075,1/28/2010,50,,,,,,,,,,65872,1,6676318,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Fuller,xqqx,Julie,,Plano,TX,75093-6355,2/4/2010,250,,,,,,,,,,65872,32,6676310,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Galyardt,xqqx,Mark,,Atlanta,GA,30327,2/10/2010,25,,,,,,,,,,65872,54,6676311,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Godwin,xqqx,Diana,,Plano,TX,75023,1/31/2010,100,,,,,,,,,,65872,3,6676312,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Goodnight,xqqx,Clyde,,Plano,TX,75023,2/5/2010,250,,,,,,,,,,65872,29,6676313,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Gundersen,xqqx,Debra,,Davie,FL,33325,2/5/2010,100,,,,,,,,,,65872,11,6676314,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Haddox,xqqx,Jane,,Lavon,TX,75116,2/2/2010,25,,,,,,,,,,65872,5,6676315,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Luse,xqqx,Jason,,The Colony,TX,75056,12/31/2009,"1,500.00",,,,,,,,,Accounting and compliance,65872,37,6462745,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Harvey,xqqx,Elizabeth,,Plano,TX,75025,2/6/2010,25,,,,,,,,,,65872,12,6676317,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Edwards,xqqx,Deborah,,Plano,TX,75093,2/13/2010,150,,,,,,,,,,65872,53,6676307,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Henry,xqqx,Lois,,Plano,TX,75093,2/2/2010,50,,,,,,,,,,65872,4,6676319,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Howe,xqqx,Mark,,Plano,TX,75025-6616,2/5/2010,100,,,,,,,,,,65872,37,6676320,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Hutchinson,xqqx,John,,Leander,TX,78641,2/15/2010,100,,,,,,,,,,65872,18,6676321,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Anderson,xqqx,Kerby,,Plano,TX,75075,12/29/2009,100,,,,,,,,,,65872,64,6462712,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Ketko,xqqx,Sharon,,Plano,TX,75093,2/5/2010,100,Keller Williams,Realtor,,,,,,,,65872,23,6676323,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Knox,xqqx,Kevin,,Dallas,TX,75248,2/5/2010,100,,,,,,,,,,65872,46,6676325,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Hamill,xqqx,Perry,,Plano,TX,75025,2/4/2010,100,,,,,,,,,,65872,9,6676316,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Care,xqqx,Mark,,Plano,TX,75093,2/18/2010,10,,,,,,,,,,65872,50,6676300,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Ruff,xqqx,James,,Plano,TX,75023,1/21/2010,50,,,,,,,,,,65872,14,6676291,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",ENT,The BCE Group LLC,xqqx,xqqx,,Dallas,TX,75240,1/19/2010,"1,000.00",,,,,,,,,,65872,4,6676292,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Webster,xqqx,Vicky,,McKinney,TX,75071,1/8/2010,100,,,,,,,,,,65872,1,6676293,1,2/21/2010,,
