"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Kemp,xqqx,R. Galen,Mr.,Waxahachie,TX,75165,6/22/2010,150,,,,,,,,,,21032,20,7012907,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",ENT,Mac-Pac of Texas McLane Company Inc. Political Action Committe,xqqx,xqqx,,Temple,TX,76504,6/21/2010,"4,000.00",,,,,,,,,,21032,8,7012912,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Reichle,xqqx,Randall,Dr.,Houston,TX,77040-6391,6/17/2010,200,,,,,,,,,,21032,30,7012917,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,6/22/2010,"15,000.00",Perry Homes,Home builder,,,,,,,,21032,18,7012916,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Nesbitt,Jr.,William,Mr.,Waco,TX,76712,6/17/2010,250,,,,,,,,,,21032,34,7012915,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",ENT,Nationwide Texas Political Participation Fund,xqqx,xqqx,,Columbus,OH,43215,6/21/2010,"1,000.00",,,,,,,X,C00076174,,21032,9,7012914,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Manning,xqqx,Carla,Mrs.,Gatesville,TX,76528,6/18/2010,250,,,,,,,,,,21032,28,7012913,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Rottenberg,xqqx,Julie,Ms.,San Francisco,CA,94131,6/24/2010,200,,,,,,,,,,21032,13,7012918,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Lynch,xqqx,Larry,Mr.,Waco,TX,76714-8650,6/17/2010,100,,,,,,,,,,21032,41,7012911,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Long,xqqx,Wade,Mr.,Austin,TX,78701,6/22/2010,192.88,,,,,,,,,food and beverages for staff and volunteers,21032,50,7012910,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78701,5/25/2010,43.38,,,,,,,,,food and beverages for event,21032,199,6901092,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Kinsey,xqqx,Nolan,Mr.,Gatesville,TX,76528,6/18/2010,300,,,,,,,,,,21032,29,7012908,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Strum,xqqx,Stanley,Mr.,Waco,TX,76712,6/22/2010,100,,,,,,,,,,21032,17,7012923,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Johnson,xqqx,W. Lee,Mr.,Ennis,TX,75120,6/17/2010,100,,,,,,,,,,21032,39,7012906,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",ENT,INDEPAC Independent Automobile Dealers Political Action Committ,xqqx,xqqx,,Round Rock,TX,78680,6/21/2010,"1,000.00",,,,,,,,,,21032,6,7012905,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Hawkins,xqqx,James,Mr.,Waco,TX,76710,6/16/2010,"1,000.00",AMC Financial Holdings,Chairman,,,,,,,,21032,2,7012904,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Guinn,xqqx,David,Mr.,Waco,TX,76710,6/17/2010,200,Baylor University School of Law,Professor of Law,,,,,,,,21032,42,7012903,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",ENT,Emergency Medicine Political Action Committee of Texas,xqqx,xqqx,,Austin,TX,78746,6/21/2010,"1,000.00",,,,,,,,,,21032,7,7012902,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,LeCrone,xqqx,Harold,Mr.,Waco,TX,76708,6/16/2010,250,,,,,,,,,,21032,11,7012909,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Virden,xqqx,Stacie Layne,Mrs.,Waco,TX,76710,6/17/2010,200,,,,,,,,,,21032,32,7012929,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,476851,"Sibley, David",ENT,TexPAC Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,8/12/2010,"1,276.92",,,,,,,,,food and beverages for fundraiser,21032,4,7610843,0,1/13/2011,,
"Sibley, David",RCPT,COH,A1,476851,"Sibley, David",IND,Rapoport,xqqx,Bernard,Mr.,Waco,TX,76702,7/2/2010,"2,000.00",Self,Retired,,,,,,,,21032,2,7610842,0,1/13/2011,,
"Sibley, David",RCPT,COH,A1,476851,"Sibley, David",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,7/2/2010,"1,000.00",,,,,,,,,,21032,3,7610841,0,1/13/2011,,
"Sibley, David",RCPT,COH,A1,476851,"Sibley, David",ENT,AT&T Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,8/12/2010,128.4,,,,,,,,,posting support letters,21032,5,7610840,0,1/13/2011,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Worthy,xqqx,Tommie Steele,Ms.,Italy,TX,76651,6/17/2010,75,,,,,,,,,,21032,37,7012934,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Woo,xqqx,Stanley,Mr.,Houston,TX,77008,6/17/2010,200,,,,,,,,,,21032,31,7012933,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Wilkinson,xqqx,Ronald,Mr.,Waxahachie,TX,75165,6/17/2010,250,,,,,,,,,,21032,38,7012932,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Sheldon,xqqx,Rick,Mr.,Waco,TX,76710,6/24/2010,"5,000.00",Self,Real Estate Developer,,,,,,,,21032,15,7012921,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Ward,xqqx,John,Mr.,Gatesville,TX,76528,6/21/2010,500,Ward & Moore Insurance Services,President,,,,,,,,21032,25,7012930,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Russinoff,xqqx,Paul,Mr.,Baltimore,MD,21217,6/16/2010,300,,,,,,,,,,21032,12,7012919,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Tripathi,xqqx,Rakesh,Mr.,Cypress,TX,77429,6/22/2010,200,,,,,,,,,,21032,16,7012928,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Townes,Jr.,Ralph,Mr.,Corsicana,TX,75110,6/21/2010,500,RJR Land & Cattle Company,Owner,,,,,,,,21032,26,7012927,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",ENT,The PBSJ Corporation Political Action Committee,xqqx,xqqx,,Tampa,FL,33607,6/21/2010,500,,,,,,,X,C00385989,,21032,27,7012926,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",ENT,Texas Farm Bureau Agfund Inc. Committee,xqqx,xqqx,,Waco,TX,76702-2689,6/16/2010,"1,035.00",,,,,,,,,advertising,21032,4,7012925,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704-3644,6/18/2010,"10,000.00",,,,,,,,,,21032,5,7012924,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Strother,xqqx,Ralph,Mr.,Waco,TX,76710-5715,6/17/2010,200,,,,,,,,,,21032,43,7012922,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Salmans,xqqx,Scott,Mr.,Waco,TX,76712,6/15/2010,200,,,,,,,,,,21032,10,7012920,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",ENT,Diageo North America Inc. Employees Political Participation Committ,xqqx,xqqx,,Norwalk,CT,6851,6/17/2010,500,,,,,,,X,C00034470,,21032,33,7012901,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Weinman,xqqx,Phillip,Mr.,Fort Worth,TX,76132,6/21/2010,100,,,,,,,,,,21032,24,7012931,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Matthews,xqqx,C.L.,Mr.,Austin,TX,78746,4/2/2010,500,Self,Consultant,,,,,,,,21032,119,6826892,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Kinzie,xqqx,W. B.,Dr.,Ennis,TX,75119,4/20/2010,100,NA,Retired,,,,,,,,21032,35,6826878,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Kristen,xqqx,Mark,Mr.,Bryan,TX,77806,4/6/2010,250,,,,,,,,,,21032,108,6826879,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Kroeger,xqqx,Les,Mr.,Longview,TX,75601,3/31/2010,250,,,,,,,,,,21032,150,6826880,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Kurth,xqqx,Scott,Mr.,Ovilla,TX,75155,4/27/2010,250,,,,,,,,,food and beverage for event,21032,252,6826881,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Lalani,xqqx,Kary,,Waco,TX,76712,4/26/2010,250,,,,,,,,,,21032,247,6826882,0,4/30/2010,,
