"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FRIENDS OF CREDIT UNIONS PAC,xqqx,xqqx,,AUSTIN,TX,78727,7/10/2010,500,,,,,,,,,CONTRIBUTION,20421,67,7649760,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ELECTRIC DELIVERY PAC OF ONCOR ELECTRIC DELIVERY CO,xqqx,xqqx,,DALLAS,TX,75201,10/25/2010,"1,500.00",,,,,,,,,CONTRIBUTION,20421,29,7649748,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ELI LILLY AND COMPANY PAC,xqqx,xqqx,,INDIANAPOLIS,IN,46285,10/29/2010,"2,000.00",,,,,,,X,C00082792,CONTRIBUTION,20421,164,7649749,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ENERGY LEADERS PAC OF ENERGY FUTURE HLDGS CORP,xqqx,xqqx,,DALLAS,TX,75201,9/22/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,136,7649750,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ENERGY PAC OF TXU ENERGY RETAIL COMPANY LLC,xqqx,xqqx,,DALLAS,TX,75201,10/11/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,137,7649751,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ENPAC TEXAS STATE,xqqx,xqqx,,AUSTIN,TX,78701,11/5/2010,"1,000.00",,,,,,,X,C00363879,CONTRIBUTION,20421,181,7649752,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ENTERPRISE HOLDINGS INC PAC,xqqx,xqqx,,ST LOUIS,MO,63105,10/7/2010,"1,000.00",,,,,,,X,C00219642,CONTRIBUTION,20421,13,7649753,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ERBEN & YARBROUGH,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,20421,186,7649754,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,EZCORP INC PAC,xqqx,xqqx,,AUSTIN,TX,78746,11/8/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,99,7649755,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FIDELITY SW GOOD GOVT COMM,xqqx,xqqx,,WESTLAKE,TX,76262,12/7/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,71,7649756,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FOCUSED ADVOCACY PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,149,7649757,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,REICH,xqqx,ROBERT,,DEERFIELD BEACH,FL,33441,11/11/2010,"1,000.00",REICH INVESTMENTS,OWNER,,,,,,,CONTRIBUTION,20421,54,7649826,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FPL PAC,xqqx,xqqx,,JUNO BEACH,FL,33408,11/9/2010,"1,000.00",,,,,,,X,C00064774,CONTRIBUTION,20421,94,7649759,0,1/18/2011,,
