"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,American Electric Power,xqqx,xqqx,,Austin,TX,78701,7/8/2009,500,,,,,,,,,,51164,6,6586233,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Zachry Construction Corporation PAC,xqqx,xqqx,,San Antonio,TX,78205,12/18/2009,500,,,,,,,,,,51164,38,6586274,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Friends of time Warner PAC,xqqx,xqqx,,Houston,TX,77056,5/12/2010,"1,000.00",,,,,,,,,,51164,22,7007444,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Erben and Yarbrough,xqqx,xqqx,,Austin,TX,78701,3/24/2010,250,,,,,,,,,,51164,12,7007443,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,CenterPoint Energy,xqqx,xqqx,,Houston,TX,77210,3/24/2010,500,,,,,,,,,,51164,20,7007442,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Capelo,xqqx,Jaime,,Austin,TX,78701,3/3/2010,500,Jaime Capelo PC,Lobbyist,,,,,,,,51164,23,7007441,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Bensten,xqqx,Calvin,,McAllen,TX,78501,3/24/2010,500,Retired,Rancher/Real Estate,,,,,,,,51164,8,7007440,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75240,3/1/2010,500,,,,,,,,,,51164,5,7007462,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,2/12/2010,"1,000.00",Cottonwood Financial,CEO,,,,,,,,51164,3,7007438,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,2/4/2010,250,,,,,,,,,,51164,1,7007447,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Woods,xqqx,Lee,,Austin,TX,78701,7/8/2009,200,,,,,,,,,,51164,8,6586273,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,7/8/2009,500,,,,,,,,,,51164,5,6586272,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Walmart,xqqx,xqqx,,Bentonville,AR,72716,10/21/2009,"1,000.00",,,,,,,X,C00093054,,51164,17,6586271,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,USAA Emlpoyee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/7/2009,"1,000.00",,,,,,,,,,51164,35,6586270,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78767,7/8/2009,"1,000.00",,,,,,,,,,51164,1,6586269,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Texas Consumer Finance Association,xqqx,xqqx,,Austin,TX,78701,7/8/2009,500,,,,,,,,,,51164,3,6586268,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,American Electric Power,xqqx,xqqx,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,51164,4,7007439,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Perry,xqqx,Bob,,Houston,TX,77234,2/5/2010,"5,000.00",Perry Homes,Chairman of the Board and Chief Executive Officer,,,,,,,,51164,2,7007453,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Amerigroup PAC,xqqx,xqqx,,Virginia Beach,VA,23462,12/3/2009,500,,,,,,,X,C00428102,,51164,33,6586235,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Toomey,xqqx,Mike,,Austin,TX,78701,3/24/2010,"1,000.00",Texas Lobby Group,Lobbyist,,,,,,,,51164,7,7007460,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Manufactured Housing Association,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"1,500.00",,,,,,,,,,51164,6,7007459,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78701,3/24/2010,100,,,,,,,,,,51164,11,7007458,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,6/15/2010,"1,500.00",,,,,,,,,,51164,26,7007457,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Consumer Finance Association,xqqx,xqqx,,Austin,TX,78701,3/24/2010,500,,,,,,,,,,51164,10,7007456,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,3/24/2010,500,,,,,,,,,,51164,14,7007445,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"1,000.00",,,,,,,,,,51164,18,7007454,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Hillco,xqqx,xqqx,,Austin,TX,78701,3/24/2010,500,,,,,,,,,,51164,19,7007446,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,ONeok Employee PAC,xqqx,xqqx,,Austin,TX,78746,3/24/2010,250,,,,,,,,,,51164,9,7007452,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,3/24/2010,500,,,,,,,,,,51164,13,7007451,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,La Mantia,xqqx,Greg,,McAllen,TX,78502,4/21/2010,"1,000.00",L&F Distributors,Partner,,,,,,,Framed resolution for Cano Gonzalez Elementary,51164,21,7007450,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",IND,Kamm,xqqx,Robert,,Austin,TX,78701,3/24/2010,100,,,,,,,,,,51164,15,7007449,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,K&L Gates,xqqx,xqqx,,Austin,TX,78701,3/24/2010,250,,,,,,,,,,51164,17,7007448,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ross,xqqx,Susan,,Austin,TX,78757,7/8/2009,100,,,,,,,,,,51164,7,6586265,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Texas Beverage Allliance,xqqx,xqqx,,Austin,TX,78701,6/15/2010,500,,,,,,,,,,51164,25,7007455,0,7/15/2010,,
