"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Fuller,xqqx,Stephen,Mr.,Chattanooga,TN,37421,10/14/2010,"1,000.00",TransCard LLC,Chief Executive Officer,,,,,,,,58399,82,7620976,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hamel,xqqx,Glen,Mr.,Flower Mound,TX,75022,10/26/2010,100,,,,,,,,,,58399,73,7620982,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/2/2010,"1,000.00",,,,,,,,,,58399,149,7620986,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hayes,xqqx,Richard,Mr.,Denton,TX,76201,10/20/2010,250,,,,,,,,,,58399,43,7620985,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,xqqx,Alan K.,Mr.,Arlington,TX,76016,9/21/2010,500,Harper Investments,Business Owner/President,,,,,,,,58399,167,7620984,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hanson,xqqx,Mark R.,Dr.,Arlington,TX,76012,11/18/2010,100,Insight Vishion Family Eye Care,Optometrist,,,,,,,,58399,178,7620983,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hemani,xqqx,Asif,Mr.,Colleyville,TX,76034,10/14/2010,250,,,,,,,,,,58399,48,7620987,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hakemy,xqqx,Nazhat,Mr.,Southlake,TX,76092,10/14/2010,250,,,,,,,,,,58399,34,7620981,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Gulf States Toyota Political Action Committee,xqqx,xqqx,,Houston,TX,77024,8/4/2010,250,,,,,,,,,,58399,128,7620980,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Greenberg Traurig P.A. Political Action Committee,xqqx,xqqx,,New York,NY,10156,10/28/2010,500,,,,,,,X,C00266585,,58399,151,7620979,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,10/7/2010,500,,,,,,,,,,58399,176,7620977,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of UTD,xqqx,xqqx,,Richardson,TX,75080,10/11/2010,250,,,,,,,,,,58399,25,7620975,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of UNT Political Action Committee,xqqx,xqqx,,Denton,TX,76205,11/26/2010,250,,,,,,,,,,58399,156,7620974,0,1/17/2011,,
