"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Wiseman,xqqx,Dorothy,,Hillsboro,TX,76645,6/18/2010,200,,,,,,,,,,62137,56,7043727,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Slimp,xqqx,Marginel,,Burleson,TX,76028,6/21/2010,25,,,,,,,,,,62137,94,7043712,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Smith,xqqx,Christine,,Cleburne,TX,76031,6/14/2010,25,,,,,,,,,,62137,32,7043713,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Speed,xqqx,Don,,Waco,TX,76710,6/15/2010,100,,,,,,,,,,62137,22,7043714,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Spradlin,xqqx,Keith,,Granbury,TX,76049,6/14/2010,50,,,,,,,,,,62137,4,7043715,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Spurlock,xqqx,Gail,,Richardson,TX,75080,6/15/2010,100,,,,,,,,,,62137,24,7043716,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Tchobanian,xqqx,Beverly,,Covington,TX,76636,6/18/2010,25,,,,,,,,,,62137,69,7043717,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2010,"5,000.00",,,,,,,,,,62137,93,7043718,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Thompson,xqqx,Elaine H,,Red Oak,TX,75154,6/15/2010,25,,,,,,,,,,62137,13,7043719,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Turner,xqqx,Sue,,Ferris,TX,75125,6/15/2010,193.21,,,,,,,,,Newspaper ad printing and postage,62137,96,7043720,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Walklin,xqqx,Dorothy,,Grandview,TX,76050,6/24/2010,25,,,,,,,,,,62137,88,7043721,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Webster,xqqx,Lois,,McGregor,TX,76657,6/22/2010,25,,,,,,,,,,62137,83,7043722,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Wells,xqqx,Jerry,,Crowley,TX,76036,6/15/2010,50,,,,,,,,,,62137,16,7043723,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Williams,xqqx,Bretta,,Granbury,TX,76049,6/14/2010,100,,,,,,,,,,62137,2,7043724,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Janszen,xqqx,Mike,,Kopperl,TX,76652,6/23/2010,250,,,,,,,,,,62137,86,7043679,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Akins,xqqx,Patricia,,Burleson,TX,76028,11/7/2010,250,,,,,,,,,,62137,262,7669931,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Andrews,xqqx,Leta,,Granbury,TX,76049,8/23/2010,100,,,,,,,,,,62137,82,7669938,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,American Pharmacy Inc  GPAC,xqqx,xqqx,,Corpus Christi,TX,78401,9/16/2010,"1,000.00",,,,,,,,,,62137,163,7669937,0,1/18/2011,,
