"McKinney, Casetra 'Casey'",RCPT,COH,A1,457296,"McKinney, Casetra Lee 'Casey'",IND,McKinney,xqqx,Casetra,Ms.,Houston,TX,77014,1/23/2010,"1,000.00",,,,,,,,,,54736,8,6992780,0,7/14/2010,,
"McKinney, Casetra 'Casey'",RCPT,COH,A1,465505,"McKinney, Casetra Lee 'Casey'",IND,McKinney,xqqx,Casetra,Ms.,Houston,TX,77014,9/1/2010,200,,,,,,,,,,54736,1,7363599,0,10/20/2010,,
"McKinney, Casetra 'Casey'",RCPT,COH,A1,457296,"McKinney, Casetra Lee 'Casey'",IND,Williams,xqqx,April,Mrs.,Baytown,TX,77521,1/23/2010,100,,,,,,,,,,54736,3,6992783,0,7/14/2010,,
"McKinney, Casetra 'Casey'",RCPT,COH,A1,457296,"McKinney, Casetra Lee 'Casey'",IND,McKinney,xqqx,Casetra,Ms.,Houston,TX,77014,3/12/2010,500,,,,,,,,,,54736,9,6992781,0,7/14/2010,,
"McKinney, Casetra 'Casey'",RCPT,COH,A1,457296,"McKinney, Casetra Lee 'Casey'",IND,McKinney,xqqx,Casetra,Ms.,Houston,TX,77014,1/2/2010,"1,000.00",,,,,,,,,,54736,7,6992779,0,7/14/2010,,
"McKinney, Casetra 'Casey'",RCPT,COH,A1,457296,"McKinney, Casetra Lee 'Casey'",IND,Kennard,xqqx,Carolyn,Mrs.,Houston,TX,77088,1/23/2010,100,,,,,,,,,,54736,2,6992778,0,7/14/2010,,
"McKinney, Casetra 'Casey'",RCPT,COH,A1,457296,"McKinney, Casetra Lee 'Casey'",IND,French,xqqx,Nina,Ms.,Houston,TX,77014,1/23/2010,250,,,,,,,,,,54736,4,6992777,0,7/14/2010,,
"McKinney, Casetra 'Casey'",RCPT,COH,A1,457296,"McKinney, Casetra Lee 'Casey'",IND,Collins,xqqx,Britney,Ms.,College Station,TX,77840,1/23/2010,50,,,,,,,,,,54736,6,6992776,0,7/14/2010,,
"McKinney, Casetra 'Casey'",RCPT,COH,A1,457296,"McKinney, Casetra Lee 'Casey'",IND,Blackmon,xqqx,Larry,Mr.,Missouri City,TX,77499,1/23/2010,100,,,,,,,,,,54736,1,6992775,0,7/14/2010,,
"McKinney, Casetra 'Casey'",RCPT,COH,A1,457296,"McKinney, Casetra Lee 'Casey'",IND,Rollins,xqqx,Brandi,Ms.,College Station,TX,77840,1/23/2010,20,,,,,,,,,,54736,5,6992782,0,7/14/2010,,
