"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,9/23/2009,"1,000.00",,,,,,,,,,20036,15,6604088,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,457747,"Corte, Frank J.  Jr.",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702,1/2/2010,"2,000.00",,,,,,,,,,20036,1,7006596,0,7/15/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,McGinnis Lochridge & Kilgore LLP,xqqx,xqqx,,Austin,TX,78701,9/24/2009,500,,,,,,,,,,20036,11,6604096,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/17/2009,250,,,,,,,,,,20036,3,6604092,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",IND,Ingersoll,xqqx,Deborah,Mrs.,Austin,TX,78730,9/23/2009,847.05,,,,,,,,,Fundraiser set-up coordination food beverages and room charges.,20036,17,6604093,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,Linebarger Googan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78746,9/2/2009,500,,,,,,,,,,20036,4,6604094,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,Locke Liddell & Sapp LLP,xqqx,xqqx,,Austin,TX,78701,9/15/2009,250,,,,,,,,,,20036,6,6604095,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77024,9/1/2009,250,,,,,,,,,,20036,2,6604090,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,ONCORPAC of Texas Utilities,xqqx,xqqx,,Dallas,TX,75701,10/13/2009,500,,,,,,,,,,20036,13,6604097,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",IND,Pearson,xqqx,Gary,,Houston,TX,77027,9/28/2009,20,,,,,,,,,,20036,16,6604098,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,Texas A&M PAC,xqqx,xqqx,,Austin,TX,78768,9/29/2009,375,,,,,,,,,,20036,14,6604099,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,Texas Association of Homebuilers,xqqx,xqqx,,Austin,TX,78701,9/24/2009,500,,,,,,,,,,20036,10,6604100,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,Texas Capitol Advocacy LLC,xqqx,xqqx,,Austin,TX,78701,12/21/2009,500,,,,,,,,,,20036,1,6604101,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,9/1/2009,"1,000.00",,,,,,,,,,20036,12,6604103,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",IND,Brown,xqqx,Dick,Mr.,Austin,TX,78746,9/12/2009,750,,,,,,,,,,20036,8,6604087,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",IND,Erben,xqqx,Randy,Mr.,Austin,TX,78701,9/12/2009,500,,,,,,,,,,20036,7,6604089,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,Texas Government Solutions PAC,xqqx,xqqx,,Austin,TX,78759,9/12/2009,250,,,,,,,,,,20036,9,6604102,0,1/19/2010,,
"Corte, Frank",RCPT,COH,A1,439657,"Corte, Frank J.  Jr.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2009,500,,,,,,,,,,20036,5,6604091,0,1/19/2010,,
