"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Greene,xqqx,John,Mr.,Fort Worth,TX,76012,7/1/2010,"1,000.00",Bodoin Agnew Greene & Maxwell PC,Lawyer,,,,,,,,66231,1,7271927,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Gerlach,xqqx,Alan,Mr.,Orlando,FL,32803,9/18/2010,150,,,,,,,,,,66231,11,7271926,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Flores,xqqx,Carl,Mr.,Grandview,TX,76050-3246,9/6/2010,100,,,,,,,,,,66231,9,7271925,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Flores,xqqx,Carl,Mr.,Grandview,TX,76050-3246,7/17/2010,155,,,,,,,,,,66231,4,7271924,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Carmichael,xqqx,B.R. Bud,Mr.,Garland,TX,75043,7/20/2010,500,C&R Trailer Repair,President,,,,,,,,66231,5,7271923,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Bolt,xqqx,Theresa,Ms.,Joshua,TX,76058,9/19/2010,65,,,,,,,,,Signposts,66231,12,7271922,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Allen,xqqx,Harold,Mr.,Alvarado,TX,76009,8/9/2010,20,,,,,,,,,,66231,7,7271921,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",ENT,Action Signs,xqqx,xqqx,,Cleburne,TX,76031,9/7/2010,"1,075.00",,,,,,,,,Signs,66231,14,7271920,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Webb,xqqx,William W. & Julie A.,,Southlake,TX,76092,3/11/2010,500,Fenway Partners,Investment Manager,,,,,,,,66231,10,6992658,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Utke,xqqx,Evelyn M.,,Fort Worth,TX,76132,2/5/2010,500,,Retired,,,,,,,,66231,15,6992656,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Hernandez,xqqx,Humberto,Mr.,Burleson,TX,76028,7/14/2010,100,,,,,,,,,,66231,2,7271928,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Leonard,xqqx,Marian,,Cleburne,TX,76033-4843,3/21/2010,50,,,,,,,,,,66231,7,6992653,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Utke,xqqx,Evelyn M.,,Fort Worth,TX,76132,2/5/2010,150,,Retired,,,,,,,,66231,16,6992657,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Hernandez,xqqx,Humberto,,Burleson,TX,76028,1/20/2010,250,,,,,,,,,,66231,13,6992652,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Heinemann,xqqx,Rebecca,Ms.,Fort Worth,TX,76102,3/10/2010,100,Bodoin Agnew Greene & Maxwell PC,Attorney,,,,,,,,66231,8,6992651,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Greene,xqqx,John,,Burleson,TX,76028,3/22/2010,281.8,Bodoin Agnew Greene & Maxwell,Attorney,,,,,,,Campaign Stickers and Buttons,66231,17,6992650,0,7/14/2010,,
