"McLeroy, Myrna",RCPT,COH,A1,476473,"McLeroy, Myrna P.",IND,Miller,xqqx,Paul,Mrs.,Gonzales,TX,78629,12/10/2010,100,,,,,,,,,Retired,51389,6,7607734,0,1/12/2011,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Ruddock,xqqx,Upton,,Gonzales,TX,78629,11/23/2010,100,,,,,,,,,,51389,4,7540689,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Smith,Jr.,Janet,,Gonzales,TX,78629,11/24/2010,25,,,,,,,,,,51389,7,7540690,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Smith,Jr.,Lynn,,Gonzales,TX,78629,11/24/2010,150,,,,,,,,,,51389,6,7540691,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Thomas,xqqx,Jimmy,,Corpus Christie,TX,78412,11/29/2010,"1,000.00",self,Geologist,,,,,,,,51389,23,7540693,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Turk,xqqx,Sam,,Gonzales,TX,78629,11/30/2010,300,,,,,,,,,,51389,9,7540695,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Yost,xqqx,Gary,,Sherman,TX,75090,11/29/2010,"2,000.00",Modern Exploration Corp.,President,,,,,,,,51389,12,7540696,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,476473,"McLeroy, Myrna P.",IND,Dewhurst,xqqx,Linda,Mrs.,Houston,TX,77056,12/13/2010,200,,,,,,,,,Housewife,51389,5,7607731,0,1/12/2011,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Reger,xqqx,Properties,,Billings,MT,59103,11/24/2010,"2,500.00",self,Oil and Real Estate Investor,,,,,,,,51389,11,7540688,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,476473,"McLeroy, Myrna P.",IND,John,xqqx,Mohrmann,Mr.,Gonzales,TX,78629,12/9/2010,750,,,,,,,,,Pharmacist,51389,2,7607733,0,1/12/2011,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Sutton,xqqx,John,,Houston,TX,77024,11/16/2010,100,,,,,,,,,,51389,1,7540692,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,476473,"McLeroy, Myrna P.",IND,White,Jr.,James G.,Mr.,Seguin,TX,78155,12/9/2010,50,,,,,,,,,Retired,51389,3,7607735,0,1/12/2011,,
"McLeroy, Myrna",RCPT,COH,A1,476473,"McLeroy, Myrna P.",IND,Ferguson,xqqx,Stephen,Mr.,Houston,TX,77002,12/8/2010,200,,,,,,,,,Self employed,51389,1,7607732,0,1/12/2011,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Dillard,xqqx,Jack,,Austin,TX,78701,11/23/2010,"1,000.00",Altril Client Services and Affiliates,Government Affairs,,,,,,,,51389,19,7540676,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Thompson,xqqx,Mitchell,,New Hope,MN,55428,11/16/2010,"2,500.00",Voyager Oil and Gas,CEO,,,,,,,,51389,15,7540694,1,12/10/2010,,
