"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Cotrell,xqqx,Charles,Dr.,San Antonio,TX,78212,5/12/2010,250,,,,,,,,,pol cont,20909,53,7096848,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Blackwood,xqqx,Susan,Dr.,San Antonio,TX,78258,5/2/2010,100,,,,,,,,,pol cont,20909,27,7096841,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Beldon,xqqx,Michael,,San Antonio,TX,78213,5/10/2010,500,Beldon Enterprises,Chairman/Owner,,,,,,,pol cont,20909,41,7096840,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Block,xqqx,George,,San Antonio,TX,78228,5/9/2010,500,Haven for Hope,Vice-President and Chief Operating Officer,,,,,,,pol. cont.,20909,12,7096842,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,6/15/2010,"2,000.00",,,,,,,,,pol cont,20909,71,7096839,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Bromley,xqqx,Ernest,,San Antonio,TX,78212,5/3/2010,"1,000.00",Bromley & Assoc.,President/CEO,,,,,,,pol. cont.,20909,29,7096843,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Butt,xqqx,Charles C.,,San Antonio,TX,78204,5/13/2010,"3,213.01",HEB Food Stores,Owner/CEO,,,,,,,in-kind contribution-hosting of May 13 fundraiser,20909,85,7096844,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Centurylink Employees' PAC,xqqx,xqqx,,Raleigh,NC,27601,4/12/2010,"2,000.00",,,,,,,X,C00419911,pol cont,20909,79,7096845,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Ferrier,xqqx,Maria,Dr.,San Antonio,TX,78229,5/13/2010,250,,,,,,,,,pol cont,20909,49,7096853,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Coker,xqqx,Larry,,San Antonio,TX,78255,5/6/2010,250,,,,,,,,,pol cont,20909,20,7096847,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Cram,xqqx,Gary,,San Antonio,TX,78249,4/27/2010,500,Cram Roofing Co.,owner,,,,,,,pol cont,20909,15,7096849,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Dawson,xqqx,Sam,,San Antonio,TX,78230,4/28/2010,500,Pape Dawson Engineers,CEO,,,,,,,pol contr,20909,36,7096850,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Elizondo,xqqx,William,Dr.,San Antonio,TX,78228,5/13/2010,100,,,,,,,,,pol. contribution,20909,9,7096851,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Emerson,xqqx,Arthur R.,,San Antonio,TX,78212-5306,5/13/2010,250,,,,,,,,,pol cont,20909,52,7096852,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,WAL PAC,xqqx,xqqx,,Bentonville,AZ,72716,12/23/2009,"1,500.00",,,,,,,X,C00093054,pol. contribution,20909,14,6542682,0,1/15/2010,,
