"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kuhl,xqqx,P.,,Houston,TX,77056,7/11/2010,21.61,,,,,,,,,space food drink for event,40281,191,7680357,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Korte,xqqx,Joan,Mrs.,San Antonio,TX,78205,12/3/2010,100,,,,,,,,,,40281,190,7680356,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Lamantia Peisen,xqqx,Val,,McAllen,TX,78501-1133,11/5/2010,"2,500.00",L&F Distributors LLC,Beer Wholesaler,,,,,,,,40281,192,7680358,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Lowery,xqqx,Mary,Ms.,Boerne,TX,78006,12/3/2010,15,Retired,Real Estate,,,,,,,,40281,202,7680368,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kist,xqqx,Kenneth,,San Antonio,TX,78213,11/23/2010,100,,,,,,,,,,40281,189,7680355,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Lopez,xqqx,Teresa,,Lakewood,CO,80226,11/23/2010,200,,,,,,,,,,40281,201,7680367,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Landeros,xqqx,Guadalupe,Ms.,San Antonio,TX,78249,10/3/2010,50,Texas AgriLife Extension Service,Mid-Management,,,,,,,,40281,193,7680359,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Langston,xqqx,Cynthia,,San Antonio,TX,78201-5644,10/7/2010,500,self employed,Institutional Advancement Consultant,,,,,,,,40281,194,7680360,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Lewis,xqqx,Ron,,Austin,TX,78701-2157,11/19/2010,22.37,Ron Lewis and Associates,Lobbyist,,,,,,,space food drink for event,40281,196,7680362,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Lifshutz,xqqx,James,2,San Antonio,TX,78205,9/16/2010,"1,000.00",Lifshultz Companies,Developer,,,,,,,,40281,197,7680363,0,1/18/2011,,
