"Schulte, Pete",RCPT,COH,A1,458136,"Schulte, Peter A.",IND,Lachey,xqqx,Mark,Mr.,Pleasant Ridge,MI,48069-1219,2/26/2010,100,Self,Attorney,,,,,,,,65479,4,7041969,0,7/15/2010,,
"Schulte, Pete",RCPT,COH,A1,463419,"Schulte, Peter A.",IND,Barrett,xqqx,Peter,Mr.,Dallas,TX,75219-6719,8/26/2010,"4,000.00",Moore Barrett & Garrett,Attorney / Partner,,,,,,,Funds spent on kick-off event - NOT received by candidate - paid directly by Contributor,65479,1,7260403,0,10/3/2010,,
"Schulte, Pete",RCPT,COH,A1,438481,"Schulte, Peter A.",IND,Kinsler,xqqx,Christy,Ms.,Dallas,TX,75205,10/20/2009,50,,,,,,,,,,65479,1,6514522,0,1/15/2010,,
"Schulte, Pete",RCPT,COH,A1,458136,"Schulte, Peter A.",IND,Barrett,xqqx,Peter,Mr.,Dallas,TX,75219-6719,3/11/2010,"1,000.00",Moore Barrett & Garrett,Attorney / Partner,,,,,,,,65479,1,7041966,0,7/15/2010,,
"Schulte, Pete",RCPT,COH,A1,458136,"Schulte, Peter A.",IND,Hayward,xqqx,Melissa,Ms.,Dallas,TX,75218,3/8/2010,250,Self,Attorney,,,,,,,,65479,2,7041968,0,7/15/2010,,
"Schulte, Pete",RCPT,COH,A1,458136,"Schulte, Peter A.",IND,Tackaberry,xqqx,John,Mr.,Dallas,TX,75224-1433,1/11/2010,10,,,,,,,,,,65479,6,7041970,0,7/15/2010,,
"Schulte, Pete",RCPT,COH,A1,458136,"Schulte, Peter A.",IND,Tufnell,xqqx,John,Mr.,Dallas,TX,75206,4/20/2010,50,self,Attorney,,,,,,,,65479,7,7041971,0,7/15/2010,,
"Schulte, Pete",RCPT,COH,A1,458136,"Schulte, Peter A.",IND,Vautrot,xqqx,Dennis,Mr.,Dallas,TX,75219,3/4/2010,500,Sonnenschein Nath & Rosenthal,Attorney,,,,,,,,65479,3,7041972,0,7/15/2010,,
"Schulte, Pete",RCPT,COH,A1,419560,"Schulte, Peter A.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,4/17/2009,700,,,,,,,,,Voter File Access,65479,1,6038462,0,7/13/2009,,
"Schulte, Pete",RCPT,COH,A1,463419,"Schulte, Peter A.",IND,Warren,xqqx,Mary,Mrs.,Dallas,TX,75205,8/26/2010,100,Retired,,,,,,,,,65479,2,7260411,0,10/3/2010,,
"Schulte, Pete",RCPT,COH,A1,458136,"Schulte, Peter A.",IND,Biederman,xqqx,Hunter,Mr.,Frisco,TX,75034,3/8/2010,500,Self,Attorney,,,,,,,,65479,5,7041967,0,7/15/2010,,
"Schulte, Pete",RCPT,COH,A1,466605,"Schulte, Peter A.",IND,Bailey,xqqx,Richard,Mr.,Plano,TX,75075,9/24/2010,100,,,,,,,,,,65479,1,7408407,0,10/25/2010,,
"Schulte, Pete",RCPT,COH,A1,463419,"Schulte, Peter A.",IND,Bradley,xqqx,David,Mr.,Dallas,TX,75209-3883,8/26/2010,25,,,,,,,,,,65479,8,7260404,0,10/3/2010,,
"Schulte, Pete",RCPT,COH,A1,466605,"Schulte, Peter A.",IND,Gioffredi,xqqx,John,Mr.,Dallas,TX,75204,10/4/2010,200,,,,,,,,,,65479,2,7408408,0,10/25/2010,,
"Schulte, Pete",RCPT,COH,A1,463419,"Schulte, Peter A.",IND,Whittenburg,xqqx,Dustin,Mr.,San Antonio,TX,78209,8/5/2010,100,,,,,,,,,,65479,9,7260412,0,10/3/2010,,
"Schulte, Pete",RCPT,COH,A1,463419,"Schulte, Peter A.",IND,Shaw,xqqx,Steven,Mr.,Dallas,TX,75237,8/20/2010,100,,,,,,,,,,65479,7,7260410,0,10/3/2010,,
"Schulte, Pete",RCPT,COH,A1,463419,"Schulte, Peter A.",IND,Marsh,xqqx,Samantha,Ms.,Howe,TX,75459,8/26/2010,50,,,,,,,,,,65479,4,7260409,0,10/3/2010,,
"Schulte, Pete",RCPT,COH,A1,463419,"Schulte, Peter A.",IND,Loza,xqqx,John,Mr.,Dallas,TX,75219,8/26/2010,100,,,,,,,,,,65479,3,7260408,0,10/3/2010,,
"Schulte, Pete",RCPT,COH,A1,463419,"Schulte, Peter A.",IND,Ehrle,xqqx,A.J.,Mr.,Duncanville,TX,75137,8/26/2010,101.5,,,,,,,,,,65479,5,7260407,0,10/3/2010,,
"Schulte, Pete",RCPT,COH,A1,463419,"Schulte, Peter A.",IND,Daley,xqqx,Thomas,Mr.,McKinney,TX,75070,8/19/2010,100,Power Daley PLLC,Attorney,,,,,,,,65479,10,7260406,0,10/3/2010,,
"Schulte, Pete",RCPT,COH,A1,463419,"Schulte, Peter A.",IND,Carr,xqqx,Barbara,Ms.,Dallas,TX,75205-4535,9/4/2010,25,,,,,,,,,,65479,6,7260405,0,10/3/2010,,
