"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,San Antonio Police Officers Association PAC,xqqx,xqqx,,San Antonio,TX,78217,12/2/2010,"2,500.00",,,,,,,,,,42411,67,7673752,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Sheldon,xqqx,Richard,Mr.,Waco,TX,76710,12/9/2010,500,Rick Sheldon Real Estate,Real Estate Investor,,,,,,,,42411,70,7673753,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texans For Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,42411,76,7673757,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Superior Health Plan Inc. Centene Corp. PAC,xqqx,xqqx,,Austin,TX,78704,12/1/2010,500,,,,,,,,,,42411,36,7673755,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,11/29/2010,250,,,,,,,,,,42411,42,7673759,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,TAMFT Family PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,250,,,,,,,,,,42411,30,7673756,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222-2067,12/9/2010,500,,,,,,,,,,42411,87,7673760,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,O'Brien,xqqx,Michael,Mr.,Fort Worth,TX,76132,12/1/2010,"1,000.00",O'Pak Management Co.,Owner,,,,,,,,42411,83,7673742,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Affiliation of Affordable Housing Providers PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,"1,000.00",,,,,,,,,,42411,4,7673758,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Sugrue,Jr.,Mike,Mr.,Mabank,TX,75156,12/6/2010,250,,,,,,,,,,42411,86,7673754,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,San Antonio Firefighters PAC,xqqx,xqqx,,San Antonio,TX,78201,12/1/2010,"1,500.00",,,,,,,,,,42411,33,7673751,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,San Antonio Builders PAC,xqqx,xqqx,,San Antonio,TX,78231,10/28/2010,"1,500.00",,,,,,,,,,42411,5,7673749,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,San Antonio Alliance of Teachers and Support Personnel PAC,xqqx,xqqx,,San Antonio,TX,78210,11/19/2010,500,,,,,,,,,,42411,14,7673747,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,PAC  Deputy Sheriff's Association of Bexar County,xqqx,xqqx,,San Antonio,TX,78212,12/1/2010,500,,,,,,,,,,42411,82,7673743,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248,12/4/2010,"1,000.00",,,,,,,,,,42411,68,7673741,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Nationwide Texas,xqqx,xqqx,,Columbus,OH,43215,10/27/2010,500,,,,,,,,,,42411,13,7673740,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Moore,xqqx,Michael,Mr.,San Antonio,TX,78257-8230,10/27/2010,250,Self,Real Estate,,,,,,,,42411,7,7673739,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,11/10/2010,250,,,,,,,,,,42411,31,7673761,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,11/20/2010,"1,000.00",,,,,,,,,,42411,38,7673777,0,1/18/2011,,
