"Andrews, David",RCPT,COH,A1,444657,"Andrews, David D.  Sr.",IND,Davey,xqqx,John,Mr.,Plainview,TX,79072,2/2/2010,5,,,,,,,,,,65883,2,6687061,0,2/22/2010,,
"Andrews, David",RCPT,COH,A1,444657,"Andrews, David D.  Sr.",IND,Odom,xqqx,James,Mr.,Plainview,TX,79072,2/17/2010,100,,,,,,,,,,65883,4,6687064,0,2/22/2010,,
"Andrews, David",RCPT,COH,A1,444657,"Andrews, David D.  Sr.",IND,Doll,xqqx,Wilma,Mrs.,Big Spring,TX,79720,2/17/2010,50,,,,,,,,,,65883,3,6687062,0,2/22/2010,,
"Andrews, David",RCPT,COH,A1,441035,"Andrews, David D.  Sr.",IND,Ness,xqqx,Buford,Mr.,Hamlin,TX,79520,1/30/2010,100,,,,,,,,,,65883,3,6614279,0,1/31/2010,,
"Andrews, David",RCPT,COH,A1,441035,"Andrews, David D.  Sr.",IND,Hamm,xqqx,Charles,Mr.,Big Spring,TX,79720-0249,1/27/2010,25,,,,,,,,,,65883,1,6614278,0,1/31/2010,,
"Andrews, David",RCPT,COH,A1,441035,"Andrews, David D.  Sr.",IND,Bailey,xqqx,Kyle,Mr.,Big Spring,TX,79720,1/28/2010,50,,,,,,,,,,65883,2,6614277,0,1/31/2010,,
"Andrews, David",RCPT,COH,A1,436778,"Andrews, David D.  Sr.",IND,Robinett,xqqx,Connie,Mrs.,Abilene,TX,79605,12/24/2009,30,,,,,,,,,,65883,10,6445153,0,1/11/2010,,
"Andrews, David",RCPT,COH,A1,436778,"Andrews, David D.  Sr.",IND,Randle,xqqx,Janice,Ms.,Big Lake,TX,76932,10/22/2009,100,,,,,,,,,,65883,6,6445152,0,1/11/2010,,
"Andrews, David",RCPT,COH,A1,436778,"Andrews, David D.  Sr.",IND,Andrews,Sr.,Dwight,Mr.,Oklahoma City,OK,73170,12/1/2009,200,,,,,,,,,,65883,8,6445145,0,1/11/2010,,
"Andrews, David",RCPT,COH,A1,444657,"Andrews, David D.  Sr.",IND,Mitchell,xqqx,Richard,Mr.,Big Spring,TX,79720,2/2/2010,10,,,,,,,,,,65883,1,6687063,0,2/22/2010,,
"Andrews, David",RCPT,COH,A1,436778,"Andrews, David D.  Sr.",IND,Pickens,xqqx,Jimmy,Mr.,Abilene,TX,79602,9/14/2009,50,,,,,,,,,,65883,3,6445151,0,1/11/2010,,
"Andrews, David",RCPT,COH,A1,436778,"Andrews, David D.  Sr.",IND,Andrews,xqqx,Dale,Mr.,Tuttle,OK,73089,12/20/2009,100,,,,,,,,,,65883,9,6445144,0,1/11/2010,,
"Andrews, David",RCPT,COH,A1,436778,"Andrews, David D.  Sr.",IND,Baucom,xqqx,Paul,Mr.,Hamlin,TX,79520,9/14/2009,50,,,,,,,,,,65883,5,6445146,0,1/11/2010,,
"Andrews, David",RCPT,COH,A1,436778,"Andrews, David D.  Sr.",IND,Cameron,xqqx,Jack,Mr.,Savannah,GA,31419-2810,9/14/2009,100,,,,,,,,,,65883,4,6445147,0,1/11/2010,,
"Andrews, David",RCPT,COH,A1,436778,"Andrews, David D.  Sr.",IND,Castro,xqqx,Isaac,Mr.,Hamlin,TX,79520,9/5/2009,"1,000.00",Attorney,Self-Employed,,,,,,,,65883,1,6445148,0,1/11/2010,,
"Andrews, David",RCPT,COH,A1,436778,"Andrews, David D.  Sr.",IND,Hodges,xqqx,Heather,Ms.,Anson,TX,79501,10/30/2009,100,,,,,,,,,,65883,7,6445149,0,1/11/2010,,
"Andrews, David",RCPT,COH,A1,436778,"Andrews, David D.  Sr.",IND,Ohlhausen,xqqx,Winston,Mr.,Abilene,TX,79606,9/14/2009,100,,,,,,,,,,65883,2,6445150,0,1/11/2010,,
