"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Veselka,xqqx,Shelburne,Mr.,Austin,TX,78731-5140,2/12/2010,100,McCreary Veselka Bragg and Allen,Attorney,,,,,,,,53595,80,6680429,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Garcia,xqqx,Samuel,Mr.,Abilene,TX,79603-6907,2/18/2010,125,Self Employed,Insurance,,,,,,,,53595,46,6680380,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Rutherford,xqqx,Pat R.,Mr.,Houston,TX,77046-0597,2/12/2010,"1,000.00",Rutherford Oil Corp.,Owner/Oil Operator,,,,,,,,53595,73,6680415,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Salinas,xqqx,Martin,Mr.,Boerne,TX,78006-8495,2/18/2010,"1,500.00",Energy Transfer Partners,CFO,,,,,,,,53595,74,6680416,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Scott Douglas McConnico LLP,xqqx,xqqx,,Austin,TX,78701-2976,2/16/2010,"2,500.00",,,,,,,,,,53595,17,6680417,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Seale,xqqx,Brandon,Mr.,San Marcos,TX,78666-4942,2/16/2010,50,Lewis Energy Group,Owner,,,,,,,,53595,75,6680418,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240-2620,2/10/2010,"5,000.00",Contran,Chairman/CEO,,,,,,,,53595,76,6680419,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Smith,xqqx,Alan L.,Mr.,Houston,TX,77024-7436,2/16/2010,"1,000.00",Quantum Resources Management LLC,President/CEO,,,,,,,,53595,77,6680420,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Stai,xqqx,Dian Graves,Mrs.,Abilene,TX,79601-5142,2/16/2010,"10,000.00",Retired,Retired,,,,,,,,53595,78,6680421,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Sullivan,xqqx,Brian,Mr.,Austin,TX,78711-2127,2/10/2010,500,McElroy Sullivan & Miller,Atty and Petroleum Engineer,,,,,,,,53595,79,6680422,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Texas Alliance Oil and Gas PAC,xqqx,xqqx,,Austin,TX,78702-3248,2/1/2010,"2,500.00",,,,,,,,,,53595,18,6680423,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Texas and Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Austin,TX,78701,2/10/2010,"2,500.00",,,,,,,,,,53595,19,6680424,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,2/10/2010,"2,500.00",,,,,,,,,,53595,20,6680425,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701-1823,2/10/2010,"15,000.00",,,,,,,,,,53595,21,6680426,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Pete Bonds Ranch,xqqx,xqqx,,Fort Worth,TX,76179-0590,2/10/2010,"5,000.00",,,,,,,,,,53595,16,6680413,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Young,xqqx,John M.,Mr.,Houston,TX,77077-6690,2/10/2010,250,Self Employed,Attorney,,,,,,,,53595,86,6680435,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Blocker,xqqx,Lisa Riley,Ms.,Flower Mound,TX,75022-4779,2/26/2010,250,Energy Future Holdings,,,,,,,,,53595,29,6995149,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Beshear,xqqx,David,Mr.,Dallas,TX,75230-3458,2/26/2010,250,,,,,,,,,,53595,28,6995148,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Barnwell,xqqx,Robert,,Magnolia,TX,77354,2/25/2010,"2,500.00",Texas Gas Utility Svc,CEO,,,,,,,,53595,10,6995147,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Barker,xqqx,Lin,Mr.,Flint,TX,75762-9340,2/22/2010,500,Self Employed,Retail Property,,,,,,,,53595,26,6995146,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Armendariz,xqqx,Olivia,Mrs.,Harlingen,TX,78550-2805,2/22/2010,20,,,,,,,,,,53595,25,6995145,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681-5030,2/4/2010,250,,,,,,,,,,53595,22,6680427,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Acosta,xqqx,Arcilia,,Dallas,TX,75247,2/25/2010,"5,000.00",CARCON Industries,CEO,,,,,,,,53595,8,6995143,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78249-1616,2/1/2010,"5,000.00",,,,,,,,,,53595,23,6680428,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Young,xqqx,John H.,Mr.,Houston,TX,77027-9751,2/16/2010,"1,000.00",Self Employed,Oil & Gas Producer,,,,,,,,53595,85,6680434,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,White,xqqx,Joe,Mr.,Crosby,TX,77532-3139,2/16/2010,200,Enbridge Energy Co.,Manager Regulatory Affairs,,,,,,,,53595,84,6680433,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Washburn,xqqx,Paul M.,Mr.,Abilene,TX,79603-6539,2/18/2010,500,Abilene Maintenance Inc.,Executive Officer,,,,,,,,53595,83,6680432,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Warren,xqqx,Kelcy,Mr.,Dallas,TX,75219-4333,2/16/2010,"20,000.00",Energy Transfer Partners,Founder,,,,,,,,53595,82,6680431,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Villarreal,Jr.,Macedonio,Mr.,Missouri City,TX,77459-2778,2/16/2010,500,PTG,President,,,,,,,,53595,81,6680430,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Paup,xqqx,Spivey,Mr.,Austin,TX,78702-1007,2/10/2010,50,EON,Best Efforts,,,,,,,,53595,71,6680412,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Adams,xqqx,Craig W.,Mr.,Fort Worth,TX,76102-6902,2/24/2010,"1,000.00",Newark Energy LLC,Geologist,,,,,,,,53595,24,6995144,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Loeffler,xqqx,Michael,Mr.,Austin,TX,78759-8036,2/10/2010,500,Texas General Land Office,Attorney,,,,,,,,53595,59,6680398,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Golemon,xqqx,R. Kinnan,Mr.,Austin,TX,78701-4093,2/10/2010,200,Self Employed,Attorney/Legislative Affairs Consultant,,,,,,,,53595,47,6680381,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Gonzales,xqqx,Reggie,Honorable,Spring,TX,77379-6703,2/16/2010,125,Retired,Judge,,,,,,,,53595,48,6680382,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Greytok Consulting Group,xqqx,xqqx,,Austin,TX,78759-8961,2/10/2010,125,,,,,,,,,,53595,9,6680383,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Gutierrez,xqqx,Hugo A.,Mr.,Houston,TX,77056-2701,2/16/2010,250,Marathon Oil Co.,Government Affairs,,,,,,,,53595,49,6680384,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Hall,xqqx,Edwin,Dr.,Abilene,TX,79601-1959,2/18/2010,100,Best Efforts,Best Efforts,,,,,,,,53595,50,6680385,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701-1903,2/10/2010,"1,500.00",,,,,,,,,,53595,10,6680386,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Hudson,xqqx,Nathanael N.,Mr.,San Antonio,TX,78216-2025,2/1/2010,500,Best Efforts,Best Efforts,,,,,,,,53595,51,6680387,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Johnston,Jr.,Murray L.,Mr. and Mrs.,San Antonio,TX,78209-5250,2/1/2010,500,Zachry Construction,VP/Gen. Counsel & Secretary,,,,,,,,53595,52,6680388,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Jones,Jr.,A.V.,Mr.,Albany,TX,76430-0206,2/18/2010,"5,000.00",Van Operating Ltd,Geologist,,,,,,,,53595,53,6680389,0,2/22/2010,,
