"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,20069,15,6509870,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,20069,56,6509871,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Blair,xqqx,Nelda,Mrs.,The Woodlands,TX,77380,12/3/2009,500,The Blair Law Firm,Attorney,,,,,,,,20069,28,6509872,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Brightwell,xqqx,Eileen,Dr.,Houston,TX,77029,10/5/2009,100,,,,,,,,,,20069,52,6509873,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Carona,xqqx,John,Hon.,Cedar Creek,TX,78612,7/10/2009,67,,,,,,,,,,20069,8,6509874,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Chris Harris Campaign Fund,xqqx,xqqx,,Arlington,TX,76013,7/10/2009,67,,,,,,,,,,20069,6,6509875,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Barbosa,xqqx,George,Mr.,Houston,TX,77060,10/5/2009,500,Executive Security,President,,,,,,,,20069,51,6509869,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Coats Rose Yale Ryman & Lee PC,xqqx,xqqx,,Houston,TX,77046,10/5/2009,500,,,,,,,,,,20069,42,6509876,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/15/2009,"5,000.00",,,,,,,,,,20069,22,6509867,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,7.89,,,,,,,,,Austin reception,20069,24,6509866,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,7/10/2009,"1,500.00",,,,,,,,,,20069,3,6509865,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Andrews Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,10/5/2009,"1,000.00",,,,,,,,,,20069,43,6509864,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/5/2009,"3,000.00",,,,,,,,,,20069,41,6509863,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Act for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/5/2009,"1,000.00",,,,,,,,,,20069,44,6509862,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/17/2009,500,,,,,,,,,,20069,21,6509861,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Comcast Corporation  PAC,xqqx,xqqx,,Philadelphia,PA,19102,12/3/2009,"1,000.00",,,,,,,X,C00248716,,20069,30,6509877,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/5/2009,500,,,,,,,,,,20069,40,6509868,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Cash America International Inc PAC,xqqx,xqqx,,Fort Worth,TX,76102,9/27/2010,"1,000.00",,,,,,,,,,20069,9,7649192,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Falic,xqqx,Jerome,Mr.,Hollywood,FL,33024,10/13/2010,"1,000.00",Falic Fashion Group LLC,CEO,,,,,,,,20069,66,7649206,0,1/18/2011,,
