"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",IND,Tiras,xqqx,Mitchell,Mr.,Houston,TX,77002,11/17/2009,250,Locke Lord Bissell and Liddell,Attorney,,,,,,,,19581,115,6449381,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",IND,Thomas,xqqx,Ted,Mr.,Dallas,TX,75379,11/3/2009,500,Glazer's,Senior Vice President Branch Management /Operations,,,,,,,,19581,72,6449379,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",IND,Thomas,xqqx,Robert J,,Houston,TX,77019,10/15/2009,250,Self,Attorney,,,,,,,,19581,227,6449378,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,The American Electic Power Company- Texas Committee for Respon,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,19581,200,6449377,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,11/12/2009,"1,000.00",,,,,,,,,,19581,90,6449376,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,Texas Probation Association PAC,xqqx,xqqx,,Cleburne,TX,76033,10/28/2009,200,,,,,,,,,,19581,110,6449375,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",IND,Tippit,Jr.,Nathaniel G,,Houston,TX,77024,11/16/2009,"1,000.00",Tippit Dental Group,Dentist,,,,,,,,19581,111,6449380,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,Texas Health & Science PAC,xqqx,xqqx,,Houston,TX,77098,11/11/2009,"1,000.00",,,,,,,,,,19581,29,6449374,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,Texas GEO Group Inc. PAC,xqqx,xqqx,,New Braunfels,TX,78130,9/10/2009,"1,500.00",,,,,,,,,,19581,232,6449373,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,Texas Employee PAC of TXU Corp,xqqx,xqqx,,Dallas,TX,75201,11/20/2009,"1,000.00",,,,,,,,,,19581,21,6449372,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",IND,Torres,xqqx,Gerard,Mr.,Austin,TX,78749,12/14/2009,500,TXU Energy,Governmental Relations,,,,,,,,19581,7,6449382,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,11/5/2009,"1,500.00",,,,,,,,,,19581,41,6449370,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",IND,Vo,xqqx,Van Bang,Mr.,Fresno,TX,77545,11/12/2009,200,,,,,,,,,,19581,43,6449391,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,Texas Cancer PAC,xqqx,xqqx,,Houston,TX,77008,11/19/2009,"1,000.00",,,,,,,,,,19581,52,6449369,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,11/16/2009,"2,000.00",,,,,,,,,,19581,30,6449368,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,Texas Beverage Alliance of the Texas Package Stores Association,xqqx,xqqx,,Austin,TX,78767,11/19/2009,"2,500.00",,,,,,,,,,19581,50,6449367,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",IND,Texas Department of Public Safety Officers Assoc,xqqx,xqqx,,Austin,TX,78752,11/18/2009,"1,000.00",,,,,,,,,,19581,51,6449371,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",IND,Schmidt,xqqx,David,Mr.,Houston,TX,77019,10/23/2009,100,self,bailbondsman,,,,,,,,19581,175,6449357,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",IND,Wilson,xqqx,Cindy,Ms.,Fredericksburg,TX,78624,11/19/2009,100,Daybreak Venture- Nursing and Rehab,Administrator,,,,,,,,19581,87,6449399,0,1/12/2010,,
"Whitmire, John",RCPT,COH,A1,436956,"Whitmire, John",ENT,Williams Birnberg & Anderson LLP,xqqx,xqqx,,Houston,TX,77074-2284,10/19/2009,250,,,,,,,,,,19581,149,6449398,0,1/12/2010,,
