"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Rhodes,xqqx,C.S.,,El Paso,TX,79936,11/4/2009,100,,,,,,,,,,26389,21,6462517,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Reiley,xqqx,Roonie W.,,Georgetown,TX,78628,12/22/2009,100,,,,,,,,,,26389,88,6462516,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ratcliff,xqqx,Jane & James,,El Paso,TX,79904,11/20/2009,15,,,,,,,,,,26389,67,6462514,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ross,xqqx,Susan,,Austin,TX,78757,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,168,6462521,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Rapier,xqqx,Joseph,,Lubbock,TX,79410,11/14/2009,200,,,,,,,,,,26389,133,6462513,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ramirez,xqqx,Victor,,El Paso,TX,79915-2904,11/14/2009,50,,,,,,,,,,26389,145,6462512,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,12/22/2009,750,,,,,,,,,,26389,81,6462515,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,9/23/2009,500,,,,,,,,,,26389,119,6462518,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Sanchez,xqqx,Mark & Margaret,,El Paso,TX,79912,11/14/2009,50,,,,,,,,,,26389,137,6462525,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ross,xqqx,Susan,,Austin,TX,78757,9/23/2009,25.85,,,,,,,,,In-kind  contribution for reception on 9-23-2009,26389,53,6462520,0,1/13/2010,,
