"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,10/22/2010,"2,000.00",,,,,,,,,,20990,88,7643576,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Earvin,xqqx,Larry,,Austin,TX,78747,12/3/2010,200,,,,,,,,,,20990,75,7643563,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Eddy,xqqx,Dan R,,DeSoto,TX,75115,12/10/2010,100,,,,,,,,,,20990,76,7643564,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Franke,xqqx,Rob,,Cedar Hill,TX,75104,10/1/2010,500,BWR Corporation,Executive VP,,,,,,,,20990,87,7643575,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Dunning,xqqx,Thomas,,Dallas,TX,75201,10/1/2010,"1,000.00",Lockton Dunning,Chairman & CEO,,,,,,,,20990,74,7643562,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Electric Delivery Political Action Committee of Energy Future Holding,xqqx,xqqx,,Dallas,TX,75201,12/6/2010,"1,500.00",,,,,,,,,,20990,77,7643565,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,DSI PAC - Daiichi Sankyo IncEmployee PAC,xqqx,xqqx,,Parsippany,NJ,7054,10/29/2010,"1,500.00",,,,,,,,C00441204,,20990,73,7643561,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Deloitte Texas Political Action,xqqx,xqqx,,Austin,TX,78711,12/10/2010,"1,000.00",,,,,,,,,,20990,70,7643560,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Energy Political Action Committee of Energy Future Holdings Corp.,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,"1,000.00",,,,,,,,,,20990,79,7643567,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Engles,xqqx,Gregg L,,Dallas,TX,75201,7/2/2010,"1,000.00",Dean Foods Co.,CEO,,,,,,,,20990,80,7643568,0,1/18/2011,,
