"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2012,"2,500.00",,,,,,00066091,COH,8,9619812,1,,84125
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas DEer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,11/2/2012,"2,000.00",,,,,,00066091,COH,72,9619803,1,,276040
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Oral & Maxillofacial Surgeons PAC,xqqx,xqqx,,San Antonio,TX,78229,11/15/2012,"1,000.00",,,,,,00066091,COH,7,9619813,1,,659614
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/15/2012,"2,000.00",,,,,,00066091,COH,11,9619811,1,,187221
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Portillo,xqqx,Leandra D.,Mrs.,El Paso,TX,79902-5518,11/15/2012,200.00,,,,,,00066091,COH,10,9619810,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,BNSF RailPAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,11/15/2012,"1,000.00",,,,,,00066091,COH,9,9619809,1,,132097
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Caballero,xqqx,Mario A.,Mr.,El Paso,TX,79935-3043,11/15/2012,100.00,,,,,,00066091,COH,6,9619814,1,,213568
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,11/13/2012,"1,500.00",,,,,,00066091,COH,40,9619808,1,,234311
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2012,"1,000.00",,,,,,00066091,COH,26,9619807,1,,152975
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,11/9/2012,"2,500.00",,,,,,00066091,COH,70,9619806,1,,653633
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Duron-Hernandez,xqqx,Marta,Ms.,El Paso,TX,79925-5343,11/5/2012,25.00,,,,,,00066091,COH,13,9619804,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,11/1/2012,"1,000.00",,,,,,00066091,COH,25,9619798,1,,141835
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Hewlett-Packard Company PAC,xqqx,xqqx,,Palo Alto,CA,94304-1112,11/2/2012,"1,500.00",,,,,,00066091,COH,5,9619802,1,,162653
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Castro,xqqx,Richard A.,Mr.,El Paso,TX,79925,11/16/2012,"1,500.00",McDonalds,President and CEO,,,,00066091,COH,27,9619815,1,,290987
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702-0688,12/3/2012,"1,000.00",,,,,,00066091,COH,66,9619829,1,,107357
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Lopez,xqqx,Frank R.,Mr.,El Paso,TX,79915,11/1/2012,200.00,,,,,,00066091,COH,12,9619801,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Cemex, Inc Employees PAC",xqqx,xqqx,,Houston,TX,77024,11/1/2012,500.00,,,,,,00066091,COH,41,9619800,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Superior Health Plan, Inc. Centene Corp PAC",xqqx,xqqx,,Austin,TX,78704,11/1/2012,"1,000.00",,,,,,00066091,COH,32,9619799,1,,290979
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Orthopaedic PAC,xqqx,xqqx,,Austin,TX,78701,11/6/2012,"1,000.00",,,,,,00066091,COH,39,9619805,1,,201490
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Verizon Good Government Club-TX,xqqx,xqqx,,Austin,TX,78701,12/3/2012,"1,000.00",,,,,,00066091,COH,67,9619828,1,,93494
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Mostyn Law Firm, PC Operating Account",xqqx,xqqx,,Houston,TX,77027,12/7/2012,"10,000.00",,,,,,00066091,COH,30,9619835,1,,178829
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Houston Fire Fighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,12/7/2012,"1,000.00",,,,,,00066091,COH,35,9619836,1,,107825
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,The American Electric Power Company-Texas Committee,xqqx,xqqx,,Austin,TX,78701,10/28/2012,"2,000.00",,,,,,00066091,COH,33,9619771,1,,212917
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Smith,xqqx,Robert,Mr.,Dallas,TX,75230,11/1/2012,"1,000.00","Metroplex Pain Center, Inc.",President,,,,00066091,COH,47,9619797,1,,4809
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Gutierrez,Jr.,Hector,,El Paso,TX,79912,12/7/2012,500.00,Self-employed,Governmental Affairs Consultant,,,,00066091,COH,37,9619834,1,,600500
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"The El Paso Association of Fire Fighters Local 51, Inc.",xqqx,xqqx,,El Paso,TX,79935,12/7/2012,"2,500.00",,,,,,00066091,COH,54,9619833,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/6/2012,"10,000.00",,,,,,00066091,COH,51,9619832,1,,292923
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,KS2 Texas PC Corp,xqqx,xqqx,,Dallas,TX,75219,11/30/2012,"1,000.00",,,,,,00066091,COH,38,9619827,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288-0453,12/4/2012,"1,000.00",,,,,,00066091,COH,34,9619830,1,,153080
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Schwartz,xqqx,Douglas A.,Mr.,El Paso,TX,79913,11/19/2012,"1,000.00",Southwest Land Development,CEO,,,,00066091,COH,28,9619816,1,,32926
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Association of Defense Counsel TADC PAC Account,xqqx,xqqx,,Austin,TX,78701-1654,11/30/2012,"1,500.00",,,,,,00066091,COH,55,9619826,1,,61985
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"American Pharmacy, Inc. GPAC",xqqx,xqqx,,San Antonio,TX,78216,11/28/2012,"1,000.00",,,,,,00066091,COH,71,9619825,1,,274442
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,11/28/2012,"2,000.00",,,,,,00066091,COH,52,9619824,1,,38646
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Funeral Directors Association PAC Account,xqqx,xqqx,,Austin,TX,78741,11/27/2012,"1,000.00",,,,,,00066091,COH,43,9619823,1,,58468
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Physical Therapy Association PAC,xqqx,xqqx,,Austin,TX,78701-2538,11/26/2012,"2,000.00",,,,,,00066091,COH,46,9619822,1,,126163
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78752,11/21/2012,"4,000.00",,,,,,00066091,COH,73,9619821,1,,39799
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,11/21/2012,"1,000.00",,,,,,00066091,COH,82,9619819,1,,235963
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Homecare & Hospice PAC-State,xqqx,xqqx,,Austin,TX,78731,11/20/2012,"4,000.00",,,,,,00066091,COH,76,9619817,1,,276029
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,ThCAPAC,xqqx,xqqx,,Austin,TX,78765,12/4/2012,"2,000.00",,,,,,00066091,COH,69,9619831,1,,153063
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Hamilton,xqqx,John,Mr.,Lubbock,TX,79423-2913,10/28/2012,50.00,,,,,,00066091,COH,63,9619764,1,,657963
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,10/28/2012,"1,000.00",,,,,,00066091,COH,80,9619775,1,,624937
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Oncor PAC,xqqx,xqqx,,Dallas,TX,75202-1234,10/28/2012,750.00,,,,,,00066091,COH,53,9619774,1,,72639
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Sunpower Corporation PAC,xqqx,xqqx,,San Jose,CA,95134,10/28/2012,"1,000.00",,,,,,00066091,COH,74,9619772,1,,653871
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Lloyd Gosseling, Rochelle & Twonsend, P.C.",xqqx,xqqx,,Austin,TX,78767,10/28/2012,500.00,,,,,,00066091,COH,36,9619770,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Davis,xqqx,Edwin E.,Mr.,Lubbock,TX,79424,10/28/2012,50.00,,,,,,00066091,COH,58,9619769,1,,9170
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Winchester,xqqx,Danny G.,Mr.,Midland,TX,79707,10/28/2012,25.00,,,,,,00066091,COH,59,9619768,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Rapier,xqqx,Joseph R.,Mr.,Lubbock,TX,79410,10/28/2012,100.00,,,,,,00066091,COH,60,9619767,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Mednax Inc. Federal Political Action Committee,xqqx,xqqx,,Sunrise,FL,33323,10/28/2012,"2,500.00",,,,,,00066091,COH,45,9619773,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,De Santiago,xqqx,Hector,Mr.,El Paso,TX,79936,10/28/2012,25.00,,,,,,00066091,COH,62,9619765,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington DC,DC,20001,10/28/2012,"1,000.00",,,,,,00066091,COH,50,9619778,1,,142969
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Pink,xqqx,Michael A.,Mr.,El Paso,TX,79912,10/28/2012,150.00,,,,,,00066091,COH,64,9619763,1,,214376
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Sanchez,xqqx,Mark,Mr.,El Paso,TX,79936,10/28/2012,50.00,,,,,,00066091,COH,65,9619762,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2012,"5,000.00",,,,,,00066091,COH,68,9619761,1,,605022
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,10/28/2012,"1,000.00",,,,,,00066091,COH,77,9619760,1,,274939
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,10/28/2012,"2,000.00",,,,,,00066091,COH,42,9619759,1,,658866
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"The Geo Group, Inc. Political Action Committee",xqqx,xqqx,,Boca Raton,FL,33487,11/21/2012,500.00,,,,,,00066091,COH,44,9619820,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Pinnacle Anesthesia Consultants, P.A.",xqqx,xqqx,,Dallas,TX,75240,12/7/2012,"1,000.00",,,,,,00066091,COH,29,9619837,1,,341386
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Mc Dermott,xqqx,Robert,Mr.,Dallas,TX,75252,10/28/2012,500.00,Parkland Hospital,"Director, Data Management and Reporting",,,,00066091,COH,61,9619766,1,,293871
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Goff,xqqx,Kathleen E.,Ms.,Santa Teresa,NM,88008,10/30/2012,250.00,,,,,,00066091,COH,17,9619786,1,,95590
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Hahn,xqqx,Harold,Mr.,El Paso,TX,79935,10/31/2012,"5,000.00",Rocky Mountain Mortgage Co.,Chairman/Ceo mortgage lending,,,,00066091,COH,4,9619795,1,,140405
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,10/31/2012,"10,000.00",,,,,,00066091,COH,75,9619794,1,,295167
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Energy Associations PAC,xqqx,xqqx,,Austin,TX,78701-1823,10/31/2012,"5,000.00",,,,,,00066091,COH,2,9619793,1,,229191
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,10/31/2012,"1,000.00",,,,,,00066091,COH,24,9619792,1,,233592
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Walker,xqqx,Kathleen C.,,El Paso,TX,79912-3451,10/30/2012,250.00,,,,,,00066091,COH,19,9619791,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,10/30/2012,"1,000.00",,,,,,00066091,COH,23,9619790,1,,325540
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Terrell,xqqx,Bill,Mr.,Anthony,NM,88021,10/30/2012,"1,000.00",Western Technical College,Administrator,,,,00066091,COH,21,9619789,1,,271916
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,10/28/2012,"2,500.00",,,,,,00066091,COH,48,9619776,1,,231401
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Kuykendall,xqqx,Randy,Mr.,El Paso,TX,79925,10/30/2012,"1,000.00",Western Technical College,College Administrator,,,,00066091,COH,20,9619787,1,,54626
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Tx Friends of Time Warner Cable PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2012,"2,500.00",,,,,,00066091,COH,79,9619777,1,,67324
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Junior and Community College Pac,xqqx,xqqx,,Austin,TX,78701,10/30/2012,"1,000.00",,,,,,00066091,COH,22,9619785,1,,81061
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Maldonado,xqqx,Michael F.,Dr.,El Paso,TX,79936,10/30/2012,100.00,,,,,,00066091,COH,16,9619784,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Garcia,xqqx,George,Mr.,El Paso,TX,79903,10/30/2012,25.00,Ramon Garcia Law Office,Attorney,,,,00066091,COH,18,9619783,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Optometic PAC,xqqx,xqqx,,Austin,TX,78701,10/30/2012,"2,000.00",,,,,,00066091,COH,1,9619782,1,,88903
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Brown McCarroll-PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2012,"2,500.00",,,,,,00066091,COH,78,9619781,1,,148641
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,"Greenberg Traurig, P.A. PAC",xqqx,xqqx,,Albany,NY,12207,10/28/2012,"1,500.00",,,,,,00066091,COH,56,9619780,1,,312458
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,West,xqqx,Eric L,Mr.,Midland,TX,79705,10/28/2012,50.00,,,,,,00066091,COH,57,9619779,1,,
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Texas Senate Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78741,10/31/2012,"2,000.00",,,,,,00066091,COH,3,9619796,1,,653618
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,TaPA Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/30/2012,"1,000.00",,,,,,00066091,COH,49,9619788,1,,291578
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,11/20/2012,500.00,,,,,,00066091,COH,31,9619818,1,,106509
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,The Boeing Company PAC,xqqx,xqqx,,Arlington,VA,22209,8/30/2012,"1,000.00",,,,,,00066091,COH,4,9302637,0,,12005
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,9/6/2012,250.00,,,,,,00066091,COH,36,9302642,0,,654084
"Rodriguez, Jose","Rodriguez, Jose Roberto",IND,Turrieta,xqqx,Gilbert,Mr.,Austin,TX,78701,9/11/2012,500.00,Self-employed,Legislative Consultant,,,,00066091,COH,15,9302656,0,,227
"Rodriguez, Jose","Rodriguez, Jose Roberto",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/11/2012,49.53,,,,,Fundraiser reception expense,00066091,COH,48,9302654,0,,620954
