"Davis, Wendy","Davis, Wendy R.",IND,Paulus,xqqx,Marilyn,,Fort Worth,TX,76107-1578,6/13/2012,50.00,,,,,,00062095,COH,786,9095776,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Ricketson,xqqx,George,,San Antonio,TX,78259-3656,6/12/2012,25.00,,Accountant,,,,00062095,COH,686,9095766,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,The Law Offices Of Randall D. Moore PLLC,xqqx,xqqx,,Fort Worth,TX,76102-3407,6/12/2012,500.00,,,,,,00062095,COH,1404,9095775,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,6/12/2012,"2,500.00",,,,,,00062095,COH,1394,9095774,0,,42258
"Davis, Wendy","Davis, Wendy R.",IND,Warren,xqqx,Sally,,Dallas,TX,75205-3807,6/12/2012,500.00,Self Employed,Artist,,,,00062095,COH,1225,9095773,0,,320552
"Davis, Wendy","Davis, Wendy R.",IND,Houck,xqqx,Patricia,,Dallas,TX,75230,6/12/2012,"1,000.00",Dallas Women's Foundation,Chief Research Officer,,,,00062095,COH,1266,9095772,0,,313133
"Davis, Wendy","Davis, Wendy R.",IND,Keep,xqqx,Gary,,Dallas,TX,75201-1524,6/12/2012,"1,000.00",SHW Group,Architect,,,,00062095,COH,1269,9095767,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Friedman,xqqx,Mark,,Dallas,TX,75206-5909,6/12/2012,"1,000.00",None,Retired,,,,00062095,COH,1255,9095768,0,,600149
"Davis, Wendy","Davis, Wendy R.",IND,Wright,xqqx,Gail,,Fort Worth,TX,76109-2543,6/13/2012,"2,500.00",N/A,Retired,,,,00062095,COH,1317,9095777,0,,660065
"Davis, Wendy","Davis, Wendy R.",IND,Shipley,xqqx,George,,Austin,TX,78701-2160,6/12/2012,"2,500.00",Shipley & Associates Inc.,CEO,,,,00062095,COH,1315,9095770,0,,43308
"Davis, Wendy","Davis, Wendy R.",IND,Shapleigh,xqqx,Eliot,,El Paso,TX,79902-5419,6/12/2012,326.00,Shapleigh Law Firm,Attorney,,,Event catering,00062095,COH,1144,9095769,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Quinn,xqqx,Pamala,,Fort Worth,TX,76107-1071,6/12/2012,100.00,,,,,,00062095,COH,958,9095771,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Culebro,xqqx,Kathleen,,Fort Worth,TX,76109,6/13/2012,100.00,Amphibian Productions,Artistic Director,,,,00062095,COH,867,9095778,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Kearley,xqqx,Ruth,,Fort Worth,TX,76107-1016,6/13/2012,200.00,,,,,,00062095,COH,1018,9095779,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Dulle,xqqx,Caroline,,Fort Worth,TX,76107-2422,6/13/2012,200.00,,,,,,00062095,COH,1011,9095780,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Devero,xqqx,Jean,,Fort Worth,TX,76107,6/13/2012,100.00,,,,,,00062095,COH,872,9095781,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wysong,xqqx,Mary,,Fort Worth,TX,76114,6/13/2012,250.00,Self,Financial Representative,,,,00062095,COH,1140,9095782,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Nelson,xqqx,Judy,,Fort Worth,TX,76116,6/13/2012,50.00,Self,Art Appraiser,,,,00062095,COH,782,9095783,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wilson-Webb,xqqx,Nancy,,Fort Worth,TX,76109-2616,6/13/2012,100.00,Self,School Adm./Rancher,,,,00062095,COH,991,9095785,0,,51088
"Davis, Wendy","Davis, Wendy R.",IND,Scanlan,xqqx,Nancy,,Austin,TX,78731-5219,6/13/2012,250.00,Self,Photographer/ Philanthropist,,,,00062095,COH,1121,9095789,0,,135403
"Davis, Wendy","Davis, Wendy R.",IND,McPhail,xqqx,Michael,,Irving,TX,75061-4121,6/13/2012,50.00,Dallas County Democratic Party,Clerk,,,,00062095,COH,776,9095790,0,,333763
"Davis, Wendy","Davis, Wendy R.",IND,Sheaks,xqqx,Robert,,Irving,TX,75060-8219,6/13/2012,10.00,W-Tek,Lab Tech,,,,00062095,COH,628,9095786,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sharry,xqqx,Janice,,Dallas,TX,75230-4121,6/13/2012,250.00,Haynes and Boone LLP,Partner,,,,00062095,COH,1123,9095787,0,,656424
"Davis, Wendy","Davis, Wendy R.",IND,Kilgore,xqqx,Constance,,Fort Worth,TX,76107-3712,6/13/2012,60.00,Constance Kilgore & Associates,Owner,,,,00062095,COH,823,9095788,0,,
"Davis, Wendy","Davis, Wendy R.",IND,James,xqqx,Cindy,,Ft Worth,TX,76133-3627,6/13/2012,150.00,N/A,Retired,,,,00062095,COH,1004,9095784,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Langford,xqqx,Cherry,,North Richland Hills,TX,76182-6736,6/6/2012,100.00,Birdville ISD,Teacher,,,,00062095,COH,922,9095753,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Ensweiler,xqqx,Richard,,The Colony,TX,75056-3459,6/5/2012,250.00,Texas Credit Union League,Association Executive,,,,00062095,COH,1063,9095741,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sayles,xqqx,Richard,,Dallas,TX,75270-2107,6/5/2012,"1,000.00",Sayles Werbner P.C.,Attorney,,,,00062095,COH,1281,9095742,0,,291755
"Davis, Wendy","Davis, Wendy R.",IND,Estess,xqqx,Sandra,,Dallas,TX,75220-2255,6/14/2012,500.00,None,Community Volunteer,,,,00062095,COH,1176,9095835,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Lett,xqqx,Marvin,,Silver Spring,MD,20910-3067,6/5/2012,100.00,Ajilon Professional Staffing,Attorney,,,,00062095,COH,925,9095743,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hughes,xqqx,Greg,,Fort Worth,TX,76109,6/13/2012,100.00,Lockheed Martin,Engineer,,,,00062095,COH,907,9095791,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Centene Corporation PAC,xqqx,xqqx,,Austin,TX,78704,6/5/2012,750.00,,,,,,00062095,COH,1344,9095745,0,,629158
