"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Davis Commercial Development, LLC",xqqx,xqqx,,Houston,TX,77057-1400,6/13/2012,100.00,,,,,,00052862,COH,7,9081523,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Boylan,xqqx,Michael B.,,Houston,TX,77056-3667,5/21/2012,"1,000.00",Retired,Retired,,,,00052862,COH,32,9081474,0,,200403
"Seliger, Kel G.","Seliger, Kelton G.",IND,McDaniel,xqqx,Marvin & Cheryl,,Castle Rock,CO,80109-9685,5/21/2012,500.00,Xcel Energy,CAO,,,,00052862,COH,51,9081490,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cook,xqqx,Ronald E.,,Houston,TX,77006-6029,6/13/2012,100.00,,Attorney,,,,00052862,COH,35,9081524,0,,310368
"Seliger, Kel G.","Seliger, Kelton G.",IND,Beckworth,xqqx,John B.,,Houston,TX,77005-3402,5/21/2012,500.00,WattBeckworth,Attorney/Partner,,,,00052862,COH,29,9081482,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,5/21/2012,"1,000.00",,,,,,00052862,COH,10,9081477,0,,95486
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Bell Helicopter Textron Political Committee,xqqx,xqqx,,Fort Worth,TX,76101-0482,5/21/2012,"1,000.00",,,,,,00052862,COH,3,9081476,0,,231069
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"American Pharmacy, Inc. GPAC",xqqx,xqqx,,Corpus Christi,TX,78401-0011,5/21/2012,"1,000.00",,,,,,00052862,COH,2,9081475,0,,274442
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Marathon Oil Company Employees PAC (MEPAC) - Federal,xqqx,xqqx,,Detroit,MI,48275-0001,5/21/2012,"1,500.00",,,,,,00052862,COH,11,9081478,0,,87420
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Land Developers Association PAC,xqqx,xqqx,,Austin,TX,78768-2154,5/21/2012,"1,000.00",,,,,,00052862,COH,21,9081479,0,,295114
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Johnson & Johnson Political Action Committee,xqqx,xqqx,,New Brunswick,NJ,08933-7204,5/24/2012,"1,000.00",,,,,,00052862,COH,9,9081505,0,,139564
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218-1525,5/21/2012,500.00,,,,,,00052862,COH,26,9081481,0,,226265
"Seliger, Kel G.","Seliger, Kelton G.",IND,LaBoon,xqqx,R. Bruce,,Austin,TX,78701-2748,5/21/2012,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,00052862,COH,46,9081489,0,,20946
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027-7537,5/21/2012,"1,500.00",,,,,,00052862,COH,1,9081483,0,,274432
"Seliger, Kel G.","Seliger, Kelton G.",IND,Boudreaux,xqqx,Terence A. & Gail Koziara,,Lake Forest,IL,60045-4913,5/21/2012,500.00,United Healthcare,CEO,,,,00052862,COH,31,9081484,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hamker,xqqx,William D. and Anita S.,,Amarillo,TX,79121-1804,5/21/2012,400.00,,Attorney,,,,00052862,COH,42,9081487,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Corrigan,xqqx,F. W.,,Carefree,AZ,85377-5050,5/21/2012,500.00,Retired,CEO The Mosaic Company,,,,00052862,COH,36,9081486,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,McCulloch,DVM,Michael J.,,Odessa,TX,79762-7210,5/21/2012,250.00,,Doctor of Veterinary Medicine,,,,00052862,COH,50,9081491,0,,311324
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sparby,xqqx,David M.,,Saint Paul,MN,55127-6501,5/21/2012,"1,000.00",Xcel Energy,Senior VP,,,,00052862,COH,56,9081488,0,,660774
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-2327,5/21/2012,"1,000.00",,,,,,00052862,COH,23,9081480,0,,235214
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wilensky,xqqx,Scott & Joan,,Saint Paul,MN,55105-3256,5/21/2012,500.00,Xcel Energy,General Counsel,,,,00052862,COH,60,9081497,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Larson,xqqx,Kent T. & Jean P.,,Shoreview,MN,55126-8429,5/21/2012,500.00,Xcel Energy,Senior VP,,,,00052862,COH,47,9081496,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Case,xqqx,William S. & Karen Letsos,,Houston,TX,77057-1141,5/31/2012,100.00,,,,,,00052862,COH,34,9081513,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Walker,xqqx,John B. & Lisa A.,,Houston,TX,77024-3022,5/31/2012,"1,000.00",Enervest,President/CEO,,,,00052862,COH,57,9081512,0,,360348
"Seliger, Kel G.","Seliger, Kelton G.",ENT,DECPAC,xqqx,xqqx,,Oklahoma City,OK,73102-5010,5/31/2012,"1,000.00",,,,,,00052862,COH,8,9081511,0,,67526
"Seliger, Kel G.","Seliger, Kelton G.",IND,Curry,xqqx,Lisa,,Houston,TX,77056-3324,5/31/2012,100.00,,,,,,00052862,COH,38,9081510,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701-2020,5/31/2012,"3,000.00",,,,,,00052862,COH,22,9081509,0,,88903
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240-5050,5/28/2012,"10,000.00",,,,,,00052862,COH,16,9081508,0,,106892
"Seliger, Kel G.","Seliger, Kelton G.",IND,Palmer,xqqx,R. Roy & Linda H.,,Highlands Ranch,CO,80126-4808,5/21/2012,500.00,Xcel Energy,Senior VP,,,,00052862,COH,54,9081495,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hale,xqqx,Selden B.,,Amarillo,TX,79101-2202,5/24/2012,250.00,,Lawyer,,,,00052862,COH,41,9081506,0,,52943
"Seliger, Kel G.","Seliger, Kelton G.",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004-0001,5/22/2012,"1,500.00",,,,,,00052862,COH,6,9081498,0,,274594
"Seliger, Kel G.","Seliger, Kelton G.",IND,Biar,xqqx,Andrew,,Houston,TX,77024-4217,5/21/2012,342.18,,Consultant,,,"Food, Beverages, & Flowers for Houston Event on 5/21",00052862,COH,30,9081492,0,,163728
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Compass Bancshares, Inc. PAC - Texas",xqqx,xqqx,,Birmingham,AL,35296-0001,5/22/2012,"2,500.00",,,,,,00052862,COH,5,9081499,0,,188270
"Seliger, Kel G.","Seliger, Kelton G.",IND,Williams,xqqx,Kim,,Boston,MA,02210,5/21/2012,250.00,,,,,,00052862,COH,61,9081485,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Farm Bureau Agfund,xqqx,xqqx,,Waco,TX,76702-2689,5/22/2012,"1,500.00",,,,,,00052862,COH,20,9081501,0,,146363
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hedrick,xqqx,Richard L.,,Amarillo,TX,79105-2569,5/22/2012,100.00,,,,,,00052862,COH,43,9081502,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Knapp,xqqx,Kevin & Eliza,,Amarillo,TX,79118-9383,5/22/2012,"1,000.00",Self Employed,Small Business Owners,,,,00052862,COH,44,9081503,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,NRA - Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,5/22/2012,750.00,,,,,,00052862,COH,12,9081504,0,,231083
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681-5030,5/25/2012,500.00,,,,,,00052862,COH,24,9081507,0,,235932
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Speech-Language-Hearing Association PAC,xqqx,xqqx,,Austin,TX,78701-2342,6/21/2012,500.00,,,,,,00052862,COH,25,9081527,0,,196276
"Seliger, Kel G.","Seliger, Kelton G.",IND,Manne,xqqx,Neal,,Houston,TX,77019-3221,6/1/2012,"1,000.00","Susman Godfrey, LLP",Lawyer,,,,00052862,COH,49,9081518,0,,77847
"Seliger, Kel G.","Seliger, Kelton G.",IND,Crawford,xqqx,Todd & Deana,,Houston,TX,77024-5038,6/1/2012,500.00,Deloitte,CPA,,,,00052862,COH,37,9081519,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Diamond,xqqx,Andrea C.,,Houston,TX,77056-3288,6/1/2012,250.00,,,,,,00052862,COH,39,9081520,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Knox,xqqx,Mr. & Mrs. Mark,,Odessa,TX,79761-3227,6/4/2012,250.00,,,,,,00052862,COH,45,9081521,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Pfizer PAC,xqqx,xqqx,,New York,NY,10017-5703,6/13/2012,"1,000.00",,,,,,00052862,COH,14,9081522,0,,16671
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Perdue, Brandon, Fielder, Collins & Mott LLP",xqqx,xqqx,,Amarillo,TX,79105-9132,6/30/2012,250.00,,,,,,00052862,COH,13,9081532,0,,214364
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TSAPAC,xqqx,xqqx,,Austin,TX,78701-1665,5/31/2012,"1,000.00",,,,,,00052862,COH,28,9081517,0,,223660
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Caremark RX Inc. Employee's Political Action Committee,xqqx,xqqx,,Northbrook,IL,60062-6150,6/30/2012,"2,000.00",,,,,,00052862,COH,4,9081529,0,,274535
"Seliger, Kel G.","Seliger, Kelton G.",IND,Buckthal,xqqx,W. P.,,Amarillo,TX,79101-3638,6/30/2012,"1,000.00",Self Employed,Geologist / Investments,,,,00052862,COH,33,9081530,0,,120342
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),xqqx,xqqx,,Amarillo,TX,79105-1261,6/14/2012,148.13,,,,,Food & Beverage for 5/15 Fundraising Event,00052862,COH,17,9081526,0,,242323
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Republic Services, Inc. Employees Better Government PAC",xqqx,xqqx,,Phoenix,AZ,85054,6/13/2012,"1,000.00",,,,,,00052862,COH,15,9081525,0,,658520
"Seliger, Kel G.","Seliger, Kelton G.",IND,Madden,xqqx,Teresa S. & David R.,,Boulder,CO,80303-2950,5/21/2012,500.00,Xcel Energy,CFO,,,,00052862,COH,48,9081494,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Morin,xqqx,Thomas M. & Julie M.,,Houston,TX,77005-1127,5/21/2012,"1,500.00",Daily Court Review,President,,,,00052862,COH,53,9081493,0,,322667
"Seliger, Kel G.","Seliger, Kelton G.",IND,Donnell,xqqx,Ben A. & Elinor D.,,Corpus Christi,TX,78411-1215,5/31/2012,100.00,,Attorney,,,,00052862,COH,40,9081514,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Suddenlink Texas PAC,xqqx,xqqx,,Des Peres,MO,63131,5/22/2012,"1,000.00",,,,,,00052862,COH,18,9081500,0,,625751
"Seliger, Kel G.","Seliger, Kelton G.",IND,McNair,xqqx,Robert C.,,Houston,TX,77054-1573,6/30/2012,"2,500.00",The Houston Texans,Chairman & CEO,,,,00052862,COH,52,9081531,0,,8471
"Seliger, Kel G.","Seliger, Kelton G.",IND,Schauer,xqqx,T. & A.,,Katy,TX,77450-5452,5/31/2012,100.00,,,,,,00052862,COH,55,9081516,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Dental Association (DenPac),xqqx,xqqx,,Austin,TX,78704-3644,6/30/2012,"1,000.00",,,,,,00052862,COH,19,9081528,0,,187221
"Seliger, Kel G.","Seliger, Kelton G.",IND,Weekley,xqqx,Richard W.,,Houston,TX,77055-7211,5/31/2012,"1,000.00",Weekley Properties,Chairman,,,,00052862,COH,58,9081515,0,,3994
"Seliger, Kel G.","Seliger, Kelton G.",IND,Fitting,xqqx,Mina R.,,Midland,TX,79707-1434,11/21/2012,250.00,Retired,Retired,,,,00052862,COH,176,9598436,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Titus,xqqx,Jean Ann,,Dallas,TX,75205-3128,11/30/2012,"1,000.00",Self Employed,Homemaker,,,,00052862,COH,319,9598444,0,,178908
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Worthy Company,xqqx,xqqx,,Big Spring,TX,79720-7193,11/21/2012,250.00,,,,,,00052862,COH,94,9598435,0,,625562
"Seliger, Kel G.","Seliger, Kelton G.",IND,Folger,xqqx,Lois K. & Richard D.,,Midland,TX,79705-2702,11/30/2012,500.00,Folger Energy / Warren Equipment,President / CEO,,,,00052862,COH,177,9598439,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Angelo,Jr.,Ernest,,Midland,TX,79701-4710,11/21/2012,250.00,Self Employed,Petroleum Engineer,,,,00052862,COH,97,9598437,0,,74288
"Seliger, Kel G.","Seliger, Kelton G.",IND,Davis,xqqx,Rick D. & Karen W.,,Midland,TX,79705-8421,11/21/2012,250.00,Midland Energy,Attorney,,,,00052862,COH,156,9598434,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Casey,xqqx,Stan & Bergan,,Austin,TX,78731,11/21/2012,250.00,COG Operating LLC (Concho),Govt. Relations,,,,00052862,COH,135,9598438,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,PharmPac,xqqx,xqqx,,Austin,TX,78752-1806,12/6/2012,"3,000.00",,,,,,00052862,COH,45,9598491,0,,39799
"Seliger, Kel G.","Seliger, Kelton G.",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,12/6/2012,"2,500.00",,,,,,00052862,COH,50,9598490,0,,132850
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Apache Corporation PAC,xqqx,xqqx,,Houston,TX,77056-4497,11/30/2012,"1,000.00",,,,,,00052862,COH,5,9598440,0,,321012
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Friends of UTD,xqqx,xqqx,,Richardson,TX,75080-5203,11/30/2012,500.00,,,,,,00052862,COH,23,9598441,0,,274741
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cone,M.D.,Jeffery D.,,Amarillo,TX,79124-1601,11/30/2012,"1,000.00",Self,Surgeon,,,,00052862,COH,145,9598446,0,,293564
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brillhart,xqqx,Mary,,Amarillo,TX,79119-6483,11/30/2012,400.00,,,,,,00052862,COH,126,9598443,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ware,xqqx,Tol,,Amarillo,TX,79109-3430,11/30/2012,250.00,Amarillo National Bank,,,,,00052862,COH,332,9598445,0,,291369
"Seliger, Kel G.","Seliger, Kelton G.",IND,Rajagopalan,xqqx,Chelsea F. & Keshav,,Chicago,IL,60610-7993,11/21/2012,100.00,,,,,,00052862,COH,272,9598433,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wood,xqqx,Clay,,Midland,TX,79711-1250,11/14/2012,250.00,Reitred,Banker,,,,00052862,COH,337,9598417,0,,144563
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bjork,xqqx,Avenelle,,Amarillo,TX,79124-7818,11/30/2012,250.00,,,,,,00052862,COH,116,9598447,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Willeford,III,Dr. & Mrs. George,,Austin,TX,78703-2621,11/30/2012,"1,000.00",Austin Gastroenterology,Specialist (M.D.),,,,00052862,COH,334,9598442,0,,212238
"Seliger, Kel G.","Seliger, Kelton G.",IND,Rogers,xqqx,Glenn A. & Louan,,Midland,TX,79705-1803,11/21/2012,400.00,Retired,Orthodontist,,,,00052862,COH,284,9598422,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Isaacs,xqqx,Jay and Nancy,,Midland,TX,79707-1443,11/14/2012,250.00,First Capital Bank,Banker,,,,00052862,COH,220,9598411,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Armour,xqqx,S. & B.,,Midland,TX,79705-7433,11/14/2012,400.00,Self Employed,Oil & Gas,,,,00052862,COH,100,9598412,0,,278355
"Seliger, Kel G.","Seliger, Kelton G.",IND,McMinn,xqqx,Tom & Annette,,Odessa,TX,79761-2213,11/14/2012,250.00,"McMinn Furniture, Inc.",President,,,,00052862,COH,248,9598413,0,,333732
"Seliger, Kel G.","Seliger, Kelton G.",IND,Rydman,xqqx,John & Lindy,,Houston,TX,77007-7006,11/14/2012,"1,000.00",Retired,Retired,,,,00052862,COH,288,9598414,0,,72619
"Seliger, Kel G.","Seliger, Kelton G.",IND,Perry,xqqx,W. Wesley,,Midland,TX,79702-7886,11/14/2012,250.00,Self Employed,Real Estate,,,,00052862,COH,264,9598415,0,,278055
"Seliger, Kel G.","Seliger, Kelton G.",IND,Woosley,xqqx,Jerry & Debra,,Denver City,TX,79323-3353,11/14/2012,400.00,Quality Truck Tires II,Business Owner,,,,00052862,COH,339,9598416,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bass,xqqx,Anthony V.,,Amarillo,TX,79106-1751,11/30/2012,250.00,Self Employed,Optometry,,,,00052862,COH,109,9598464,0,,331336
"Seliger, Kel G.","Seliger, Kelton G.",IND,Holmes,xqqx,William L.,,Midland,TX,79702-3728,11/14/2012,250.00,Self Employed,Oil & Gas,,,,00052862,COH,213,9598418,0,,654315
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Pinnacle Anesthesia Consultants, P.A.",xqqx,xqqx,,Dallas,TX,75240,11/30/2012,500.00,,,,,,00052862,COH,46,9598448,0,,341386
"Seliger, Kel G.","Seliger, Kelton G.",IND,Elms,xqqx,Tracy K.,,Midland,TX,79702-2519,11/14/2012,250.00,"Weaver & Tidwell, LLP",CPA,,,,00052862,COH,169,9598419,0,,339212
"Seliger, Kel G.","Seliger, Kelton G.",IND,Viney,xqqx,"Shelton Viney, M.D. & Joann",,Midland,TX,79706,11/21/2012,250.00,Self Employed,Physician,,,,00052862,COH,326,9598421,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ready,xqqx,J. Robert,,Midland,TX,79705-1780,11/21/2012,250.00,COG Operating LLC (Concho),Regulatory Mgr.,,,,00052862,COH,275,9598432,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Keith,xqqx,Austin & Michelle,,Odessa,TX,79762-8018,11/21/2012,250.00,Pinkies Inc.,President / Secretary,,,,00052862,COH,228,9598423,0,,72614
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hatchett,xqqx,Richard D.,,Midland,TX,79707-1418,11/21/2012,400.00,"West Texas Gas, Inc.",VP - Gas Division,,,,00052862,COH,200,9598424,0,,312747
"Seliger, Kel G.","Seliger, Kelton G.",IND,Boutin,xqqx,David & Cathi,,Odessa,TX,79762-5025,11/21/2012,250.00,Western National Bank,Banker,,,,00052862,COH,121,9598425,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ferguson,xqqx,Becky,,Midland,TX,79701-5902,11/21/2012,250.00,Self Employed,Volunteer,,,,00052862,COH,174,9598426,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Matthews,xqqx,Charles,,Dallas,TX,75225-7212,11/21/2012,"1,000.00",Self Employed,Attorney,,,,00052862,COH,244,9598427,0,,21665
"Seliger, Kel G.","Seliger, Kelton G.",IND,Robertson,xqqx,Donna M.,,Midland,TX,79707-5045,11/21/2012,250.00,Manor Park,Director,,,,00052862,COH,281,9598428,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Edwards,xqqx,D. Kirk,,Odessa,TX,79765-8914,11/21/2012,"1,000.00",Las Colinas Energy Partners,President,,,,00052862,COH,166,9598429,0,,133362
"Seliger, Kel G.","Seliger, Kelton G.",ENT,McCulloch Family Fund,xqqx,xqqx,,Odessa,TX,79761-4939,11/21/2012,250.00,,,,,,00052862,COH,36,9598430,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,McLaughlin,xqqx,Brian T.,,Midland,TX,79702-8241,11/21/2012,250.00,,Attorney,,,,00052862,COH,247,9598431,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hill,xqqx,W.R.,,Odessa,TX,79764-6530,11/21/2012,250.00,Hill's Specialty,Owner,,,,00052862,COH,208,9598420,0,,312967
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Linebarger Goggan Blair & Sampson, LLP",xqqx,xqqx,,Austin,TX,78760-7428,12/6/2012,"2,500.00",,,,,,00052862,COH,33,9598483,0,,106857
"Seliger, Kel G.","Seliger, Kelton G.",IND,David,xqqx,Richard R.,,Amarillo,TX,79118-4527,11/30/2012,250.00,,,,,,00052862,COH,155,9598462,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Dies,xqqx,Martin W.,,Austin,TX,78701-1149,12/4/2012,500.00,Dies & Hile LLP,Attorney/Rancher,,,,00052862,COH,160,9598474,0,,79850
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ehrlich,xqqx,Amy & Bob,,Austin,TX,78703,12/5/2012,491.67,,,,,Catering & Beverages for Austin 12/5 Event,00052862,COH,341,9598475,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Baskin,xqqx,J. J.,,Amarillo,TX,78703,12/5/2012,32.46,,Non-Profit Consultant,,,Name badges for Austin Event,00052862,COH,107,9598476,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Grimes,xqqx,David N. & Sarah,,Midland,TX,79705-7533,12/5/2012,491.67,Self Employeed,Geologist,,,Catering & Beverages for Austin 12/5 Event,00052862,COH,340,9598477,0,,72398
"Seliger, Kel G.","Seliger, Kelton G.",IND,Baskin,xqqx,J. J.,,Amarillo,TX,78703,12/5/2012,56.83,,Non-Profit Consultant,,,Printing/Signs for Austin Event,00052862,COH,105,9598478,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Grimes,xqqx,Annie,,Austin,TX,78703-3828,12/5/2012,491.66,,,,,Catering & Beverages for Austin 12/5 Event,00052862,COH,342,9598479,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Baskin,xqqx,J. J.,,Amarillo,TX,78703,12/5/2012,410.00,,Non-Profit Consultant,,,Valet Attendants for Austin Event,00052862,COH,106,9598480,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Beckworth,xqqx,John B.,,Houston,TX,77005-3402,12/3/2012,500.00,WattBeckworth,Attorney/Partner,,,,00052862,COH,111,9598472,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Chesnut,xqqx,W. Jeff,,Amarillo,TX,79105-9312,12/6/2012,250.00,Corlena Oil Co.,President,,,,00052862,COH,140,9598482,0,,
