"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,RaMPAC,xqqx,xqqx,,Dallas,TX,75221-0239,12/5/2012,"1,000.00",,,,,,00051407,COH,11,9572825,0,,132850
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002-6760,12/5/2012,"7,500.00",,,,,,00051407,COH,16,9572819,0,,162705
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Boma Pac,xqqx,xqqx,,Austin,TX,78755,12/5/2012,500.00,,,,,,00051407,COH,15,9572820,0,,276035
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/5/2012,"2,500.00",,,,,,00051407,COH,14,9572821,0,,231401
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"ACE Cash Express Inc., PAC",xqqx,xqqx,,Irving,TX,75038,12/5/2012,"1,000.00",,,,,,00051407,COH,13,9572822,0,,274423
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,UnitedHealth Group Incorporated Political Action Fund of Texas,xqqx,xqqx,,Houston,TX,77079,12/5/2012,"1,000.00",,,,,,00051407,COH,12,9572823,0,,280038
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,12/5/2012,"1,500.00",,,,,,00051407,COH,40,9572830,0,,234311
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Dallas Police Officer PAC,xqqx,xqqx,,DAllas,TX,75215,12/5/2012,500.00,,,,,,00051407,COH,38,9572828,0,,72143
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Trone,xqqx,David,,Potomac,MD,20854,12/5/2012,"1,000.00",Total Wines and More,Owner,,,,00051407,COH,37,9572827,0,,660963
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Empower Texans PAC Account,xqqx,xqqx,,Austin,TX,78701,12/5/2012,100.00,,,,,,00051407,COH,36,9572826,0,,621425
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Cook,xqqx,John,,The Woodlands,TX,77382-2714,12/5/2012,"2,000.00",Marathon Energy Corp,President,,,,00051407,COH,17,9572818,0,,653709
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Cutrona,xqqx,Sarah,,Arlington,TX,76006-2736,12/5/2012,"1,000.00",Self,Attorney,,,,00051407,COH,39,9572829,0,,610420
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,THCAPAC,xqqx,xqqx,,Austin,TX,78765,12/5/2012,"2,000.00",,,,,,00051407,COH,21,9572824,0,,153063
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Friends of UTD,xqqx,xqqx,,Richardson,TX,75080,12/5/2012,500.00,,,,,,00051407,COH,19,9572816,0,,274741
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,12/5/2012,500.00,,,,,,00051407,COH,22,9572814,0,,95486
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78723,12/5/2012,500.00,,,,,,00051407,COH,35,9572813,0,,161941
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Short,xqqx,Jim,,Fulshear,TX,77441,12/4/2012,500.00,Self,Lobbyist,,,,00051407,COH,26,9572812,0,,199320
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,University of Houston PAC,xqqx,xqqx,,Houston,TX,77227,12/4/2012,"1,250.00",,,,,,00051407,COH,27,9572811,0,,446672
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Weekly,xqqx,Richard,,Houston,TX,77055-7211,12/4/2012,"1,000.00",Self,Developer,,,,00051407,COH,25,9572810,0,,3994
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Nau,III,John,Mr.,Houston,TX,77219-0130,12/4/2012,"2,500.00","Silver Eagle Distributors, LP",President and CEO,,,,00051407,COH,24,9572809,0,,23345
