"Ellis, Rodney","Ellis, Rodney G.",IND,Womack,xqqx,Gerald,,Houston,TX,77004,4/10/2012,250.00,Gerald Womack Development,President,,,,00019940,COH,69,9097257,0,,139625
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,00019940,COH,47,9097256,0,,88903
"Ellis, Rodney","Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/9/2012,"1,000.00",,,,,,00019940,COH,33,9097255,0,,81747
"Ellis, Rodney","Ellis, Rodney G.",IND,Drexler,xqqx,Clyde,,Houston,TX,77082,4/9/2012,"1,000.00",Houston Rockets,Broadcaster,,,,00019940,COH,108,9097254,0,,327005
"Ellis, Rodney","Ellis, Rodney G.",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,4/9/2012,"1,000.00",,,,,,00019940,COH,52,9097253,0,,208985
"Ellis, Rodney","Ellis, Rodney G.",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,4/9/2012,"1,000.00",,,,,,00019940,COH,48,9097252,0,,93494
"Ellis, Rodney","Ellis, Rodney G.",IND,Beck,xqqx,David,,Houston,TX,77019,4/9/2012,"1,000.00","Beck, Redden & Secrest, LLP",Attorney,,,,00019940,COH,109,9097250,0,,290542
"Ellis, Rodney","Ellis, Rodney G.",IND,Sowell,xqqx,Mike,,Hempstead,TX,77445,4/11/2012,500.00,National Urban Construction,Owner,,,,00019940,COH,28,9097268,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,4/9/2012,"1,000.00",,,,,,00019940,COH,46,9097251,0,,274489
"Ellis, Rodney","Ellis, Rodney G.",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2770,4/10/2012,"2,000.00",,,,,,00019940,COH,50,9097258,0,,47061
"Ellis, Rodney","Ellis, Rodney G.",ENT,H A A Better Government Fund,xqqx,xqqx,,Houston,TX,77099,4/10/2012,500.00,,,,,,00019940,COH,24,9097259,0,,340488
"Ellis, Rodney","Ellis, Rodney G.",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,4/10/2012,"1,000.00",,,,,,00019940,COH,27,9097260,0,,250384
"Ellis, Rodney","Ellis, Rodney G.",IND,Chase,xqqx,Anthony,,Houston,TX,77098,4/10/2012,"1,000.00",ChaseCom Limited Partnership,Chairman & CEO,,,,00019940,COH,36,9097261,0,,610151
"Ellis, Rodney","Ellis, Rodney G.",IND,Hall,Jr.,Anthony,,Houston,TX,77208,4/11/2012,500.00,Self employed,Attorney,,,,00019940,COH,31,9097262,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Foxhall,xqqx,Irene,,Houston,TX,77004,4/11/2012,"1,000.00",Continental Airlines,Executive VP,,,,00019940,COH,39,9097263,0,,78405
"Ellis, Rodney","Ellis, Rodney G.",IND,Robinson,xqqx,Marchris,,Houston,TX,77065,4/11/2012,250.00,,,,,,00019940,COH,40,9097264,0,,133827
"Ellis, Rodney","Ellis, Rodney G.",IND,Agrawal,xqqx,Durga Das,,Houston,TX,77005,4/11/2012,"1,000.00","Piping Technology & Products, Inc.",President,,,,00019940,COH,30,9097265,0,,330469
"Ellis, Rodney","Ellis, Rodney G.",ENT,HOME-PAC  Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,4/5/2012,"1,000.00",,,,,,00019940,COH,61,9097249,0,,204611
"Ellis, Rodney","Ellis, Rodney G.",IND,Walker,xqqx,Geoffrey,,Houston,TX,77098,4/11/2012,500.00,Andrews Kurth LLP,Attorney,,,,00019940,COH,42,9097267,0,,77637
