FILER_NAML,CTRIB_NAML,CTRIB_NAMS,CTRIB_NAMF,CTRIB_NAMT,CTRIB_CITY,CTRIB_STCD,CTRIB_ZIP4,CONT_DATE,CTRIB_AMT,EMPLOYER,OCCUP
Wainwright,Abraham Watkins Nichols Sorrels Matthews & Friend,xqqx,xqqx,,Houston,TX,77002-1776,21-Jun-07,"$5,000.00",,
Wainwright,Abrams Scott & Bickley LLP,xqqx,xqqx,,Houston,TX,77002,26-Jun-07,"$1,000.00",,
Wainwright,Abrams Scott & Bickley LLP,xqqx,xqqx,,Houston,TX,77002,31-Mar-08,"$1,000.00",,
Wainwright,Ajamie LLP,xqqx,xqqx,,Houston,TX,77002,16-Aug-07,"$1,000.00",,
Wainwright,Ajamie LLP,xqqx,xqqx,,Houston,TX,77002,10-Apr-08,"$1,000.00",,
Wainwright,Akin Gump Strauss Hauer & Feld LLP,xqqx,xqqx,,Houston,TX,77002,03-Aug-07,"$1,000.00",,
Wainwright,Akin Gump Strauss Hauer & Feld LLP,xqqx,xqqx,,Houston,TX,77002,04-Sep-08,"$1,000.00",,
Wainwright,Akin Gump Strauss Hauer & Feld LLP,xqqx,xqqx,,Houston,TX,77002,18-Feb-09,"$2,500.00",,
Wainwright,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,xqqx,xqqx,,Austin,TX,78701,27-Jun-07,"$5,000.00",,
Wainwright,Alamo City Republican Women PAC,xqqx,xqqx,,San Antonio,TX,78229,23-Apr-08,"$1,000.00",,
Wainwright,Alamo City Republican Women PAC,xqqx,xqqx,,San Antonio,TX,78229,25-Sep-08,$500.00,,
Wainwright,Alan N. Magenheim PLLC,xqqx,xqqx,,Houston,TX,77098,05-Sep-07,$500.00,,
Wainwright,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,17-Feb-09,"$1,000.00",,
Wainwright,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,25-Jun-07,"$5,000.00",,
Wainwright,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,24-Jan-08,"$5,000.00",,
Wainwright,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,20-Oct-08,"$5,000.00",,
Wainwright,Arlington Republican Club PWR - PAC,xqqx,xqqx,,Arlington,TX,76094,08-Aug-08,$200.00,,
Wainwright,Ashby Crinion LLP,xqqx,xqqx,,Houston,TX,77010,21-Jun-07,$500.00,,
Wainwright,Ashley & Laird PC,xqqx,xqqx,,Irving,TX,75062,09-Sep-08,$250.00,,
Wainwright,Associated Builders and Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216,22-Sep-08,$500.00,,
Wainwright,Associated Builders and Contractors PAC of North Texas INC,xqqx,xqqx,,Irving,TX,75063,24-Sep-08,$500.00,,
Wainwright,Austin Republican Womens Club PAC,xqqx,xqqx,,Austin,TX,78703,28-May-08,"$1,000.00",,
Wainwright,Baker & Hostetler,xqqx,xqqx,,Houston,TX,77002,30-Aug-07,"$1,000.00",,
Wainwright,Baker & Hostetler,xqqx,xqqx,,Houston,TX,77002,20-Oct-08,$250.00,,
Wainwright,Baker & Hostetler,xqqx,xqqx,,Houston,TX,77002,12-Jan-09,$500.00,,
Wainwright,Baker & McKenzie LLP,xqqx,xqqx,,Houston,TX,77002,23-Jul-08,$250.00,,
Wainwright,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,17-Mar-08,"$2,500.00",,
Wainwright,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,08-May-08,"$2,500.00",,
Wainwright,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,03-Mar-09,"$2,500.00",,
Wainwright,Ball & Weed PC,xqqx,xqqx,,San Antonio,TX,78212,06-Jul-07,$500.00,,
Wainwright,BAMPAC,xqqx,xqqx,,Washington,DC,20036,06-Aug-08,"$1,000.00",,
Wainwright,Barry L. Racusin & Associates PC,xqqx,xqqx,,Houston,TX,77056,05-Feb-09,$75.00,,
Wainwright,Beard Kultgen Brophy Bostwick & Dickson LLP,xqqx,xqqx,,Waco,TX,76702,25-Sep-08,"$2,000.00",,
